Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,1206781.0,1361192.6
2015,0/2015,Vitoria-Gasteizko Udala,0010/2015,Informazioaren Teknologiak,1206781.0,1361192.6
2016,0/2016,Vitoria-Gasteizko Udala,,,1381864.71,2342696.31
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,1381864.71,2342696.31
2017,0/2017,Vitoria-Gasteizko Udala,,,2378048.0,2573116.15
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,2378048.0,2573116.15
2018,0/2018,Vitoria-Gasteizko Udala,,,2868655.0,2579884.76
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,2868655.0,2579884.76
2019,0/2019,Vitoria-Gasteizko Udala,,,2825198.76,2790847.94
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,2825198.76,2790847.94
2020,0/2020,Vitoria-Gasteizko Udala,,,735500.0,619561.75
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",735500.0,619561.75
2021,0/2021,Vitoria-Gasteizko Udala,,,637701.32,623334.15
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",637701.32,623334.15
2022,0/2022,Vitoria-Gasteizko Udala,,,786854.56,641764.19
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",786854.56,641764.19
2023,0/2023,Vitoria-Gasteizko Udala,,,740047.37,500134.27
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,118775.57,104732.17
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",621271.8,395402.1
