Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferentzia arruntak (4. kap),,,,,738200.0,738200.0
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,655200.0,655200.0
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0015/2012/420/03,"Hitzarmena: GOFE, lorategiak mantentzea",655200.0,655200.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,83000.0,83000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2012/481/12,Diru-laguntzak: Kontzejuen elkartea,83000.0,83000.0
2012,7,Kapital transferentziak (7. kap),,,,,50000.0,49999.95
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,50000.0,49999.95
2012,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0015/2012/789/19,Diru-laguntzak: gizarte zentroak,50000.0,49999.95
2013,4,Transferentzia arruntak (4. kap),,,,,83000.0,83000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,83000.0,83000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2013/481/12,Diru-laguntzak: Kontzejuen elkartea,83000.0,83000.0
2013,7,Kapital transferentziak (7. kap),,,,,40000.0,38678.73
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,40000.0,38678.73
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0015/2013/789/19,Diru-laguntzak: gizarte zentroak,40000.0,38678.73
2014,4,Transferentzia arruntak (4. kap),,,,,108000.0,108000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,108000.0,108000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2014/481/12,Diru-laguntzak: Kontzejuen elkartea,108000.0,108000.0
2014,7,Kapital transferentziak (7. kap),,,,,40000.0,
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,40000.0,
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0015/2014/789/19,Diru-laguntzak: gizarte zentroak,40000.0,
2015,1,Pertsonal gastuak,,,,,386130.0,537846.27
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,,107215.48
2015,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2015/130/00,Lan-kontratudun langile finkoen ordainsariak,,107215.48
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,260358.0,294477.45
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/120/00,Funtzionarioen oinarrizko ordainsariak,107991.0,121856.51
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/121/00,Funtzionarioen ordainsari osagarriak,152367.0,172620.94
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,33172.0,3851.35
2015,1,Pertsonal gastuak,14,Beste pertsonala,0015/2015/141/00,"Langileak, beste",33172.0,3851.35
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,92600.0,132301.99
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",456.0,14187.59
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/160/00,"Gizarte Segurantza, enpresaren kontura",92144.0,118114.4
2015,4,Transferentzia arruntak (4. kap),,,,,90000.0,90000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,90000.0,90000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2015/481/12,Diru-laguntzak: Kontzejuen elkartea,90000.0,90000.0
2015,7,Kapital transferentziak (7. kap),,,,,80000.0,40000.0
2015,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,80000.0,40000.0
2015,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0015/2015/789/19,Diru-laguntzak: gizarte zentroak,80000.0,40000.0
2016,1,Pertsonal gastuak,,,,,545402.75,542239.56
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,110300.0,109057.6
2016,1,Pertsonal gastuak,13,Pertsonal laborala,0001/2016/130/00,Lan-kontratudun langile finkoen ordainsariak,110300.0,109057.6
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,298888.75,310476.77
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,121849.75,130600.83
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,177039.0,179875.94
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,666.0,2475.64
2016,1,Pertsonal gastuak,14,Beste pertsonala,0001/2016/141/00,Bestelako langileak,666.0,2475.64
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,135548.0,120229.55
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8895.0,8962.72
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",126653.0,111266.83
2016,4,Transferentzia arruntak (4. kap),,,,,90000.0,90000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,90000.0,90000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/481/12,Diru-laguntzak: Kontzejuen elkartea,90000.0,90000.0
2016,7,Kapital transferentziak (7. kap),,,,,60000.0,39745.98
2016,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,60000.0,39745.98
2016,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0001/2016/789/19,Diru-laguntzak: gizarte-zentroak,60000.0,39745.98
2017,1,Pertsonal gastuak,,,,,519413.0,563845.47
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,110463.0,110808.6
2017,1,Pertsonal gastuak,13,Pertsonal laborala,0001/2017/130/00,Lan-kontratudun langile finkoen ordainsariak,110463.0,110808.6
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,292114.0,307795.15
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/120/00,Funtzionarioen oinarrizko ordainsariak,120156.0,122140.66
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/121/00,Funtzionarioen ordainsari osagarriak,171958.0,185654.49
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,27.0,17149.84
2017,1,Pertsonal gastuak,14,Beste pertsonala,0001/2017/141/00,Bestelako langileak,27.0,17149.84
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,116809.0,128091.88
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9052.0,9025.38
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",107757.0,119066.5
2017,4,Transferentzia arruntak (4. kap),,,,,115000.0,115000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,115000.0,115000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/481/12,Hitzarmena: ACOVI kontzejuen elkartea,115000.0,115000.0
2017,7,Kapital transferentziak (7. kap),,,,,219777.54,199773.83
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),,,179777.54,179773.83
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/06,"Diru laguntza, Ilarratza menpeko toki-erakundeari",14809.36,14809.36
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/07,"Diru laguntza, Martioda menpeko toki-erakundeari",17255.46,17255.46
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/04,"Diru laguntza, Gometxa menpeko toki-erakundeari",16384.32,16384.32
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/05,"Diru laguntza, Jungitu menpeko toki-erakundeari",12137.52,12137.52
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/03,"Diru laguntza, Oreitia menpeko toki-erakundeari",15000.0,15000.0
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/01,"Diru laguntza, Argandoñako menpeko toki-erakundeari",64103.58,64099.87
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/08,"Diru laguntza, Otobarren menpeko toki-erakundeari",16464.14,16464.14
2017,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2017/721/09,"Diru laguntza, Berroztegieta menpeko toki-erakundeari",23623.16,23623.16
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,40000.0,20000.0
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0001/2017/789/19,Diru-laguntzak: gizarte-zentroak,40000.0,20000.0
2018,1,Pertsonal gastuak,,,,,587343.0,578061.6
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,112563.0,111854.67
2018,1,Pertsonal gastuak,13,Pertsonal laborala,0001/2018/130/00,Lan-kontratudun langile finkoen ordainsariak,112563.0,111854.67
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,330901.0,296286.88
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/120/00,Funtzionarioen oinarrizko ordainsariak,128498.0,117142.69
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/121/00,Funtzionarioen ordainsari osagarriak,202403.0,179144.19
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,,35950.91
2018,1,Pertsonal gastuak,14,Beste pertsonala,0001/2018/141/00,Bestelako langileak,,35950.91
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,143879.0,133969.14
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9399.0,8671.81
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",134480.0,125297.33
2018,4,Transferentzia arruntak (4. kap),,,,,115000.0,115000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,115000.0,115000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/481/12,Diru-laguntzak: Kontzejuen elkartea,115000.0,115000.0
2018,7,Kapital transferentziak (7. kap),,,,,79500.0,59500.0
2018,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),,,39500.0,39500.0
2018,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0001/2018/721/01,"Hitzarmena, Betoñuko kontzejuarekin",39500.0,39500.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,40000.0,20000.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0001/2018/789/19,Diru-laguntzak: gizarte zentroak,40000.0,20000.0
2019,1,Pertsonal gastuak,,,,,582575.0,636866.09
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,115043.0,116089.34
2019,1,Pertsonal gastuak,13,Pertsonal laborala,0001/2019/130/00,Lan-kontratudun langile finkoen ordainsariak,115043.0,116089.34
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,330469.0,370210.68
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,132528.0,150423.6
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,197941.0,219787.08
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,,2837.08
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,,2837.08
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,137063.0,147728.99
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8874.0,9971.27
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",128189.0,137757.72
2019,4,Transferentzia arruntak (4. kap),,,,,115000.0,115000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,115000.0,115000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/481/12,Diru-laguntzak: Kontzejuen elkartea,115000.0,115000.0
2019,7,Kapital transferentziak (7. kap),,,,,60000.0,20000.0
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,60000.0,20000.0
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0001/2019/789/19,Diru-laguntzak: gizarte zentroak,60000.0,20000.0
2020,1,Pertsonal gastuak,,,,,659340.0,647076.64
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,119353.0,118956.32
2020,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2020/130/00,Lan-kontratudun langile finkoen ordainsariak,119353.0,118956.32
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,379415.0,378254.65
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/120/00,Funtzionarioen oinarrizko ordainsariak,153463.0,156014.79
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/121/00,Funtzionarioen ordainsari osagarriak,225952.0,222239.86
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,2915.0,
2020,1,Pertsonal gastuak,14,Beste pertsonala,0002/2020/141/00,Bestelako langileak,2915.0,
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,157657.0,149865.67
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10245.48,10233.3
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/160/00,"Gizarte Segurantza, enpresaren kontura",147411.52,139632.37
2020,4,Transferentzia arruntak (4. kap),,,,,115000.0,80000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,115000.0,80000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0002/2020/481/12,Dirulaguntzak: Kontzejuen elkartea,115000.0,80000.0
2020,7,Kapital transferentziak (7. kap),,,,,80000.0,40000.0
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,80000.0,40000.0
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0002/2020/789/19,Dirulaguntzak: gizarte zentroak,80000.0,40000.0
2021,1,Pertsonal gastuak,,,,,658413.0,629080.23
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,120065.0,116812.6
2021,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2021/130/00,Lan-kontratudun langile finkoen ordainsariak,120065.0,116812.6
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,385803.0,361181.96
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/120/00,Funtzionarioen oinarrizko ordainsariak,159099.0,148810.22
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/00,Funtzionarioen ordainsari osagarriak,226704.0,212371.74
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,152545.0,151085.67
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10387.0,9798.62
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/160/00,"Gizarte Segurantza, enpresaren kontura",142158.0,141287.05
2021,4,Transferentzia arruntak (4. kap),,,,,135000.0,135000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,135000.0,135000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0002/2021/481/12,Dirulaguntzak: Kontzejuen elkartea,135000.0,135000.0
2021,7,Kapital transferentziak (7. kap),,,,,40000.0,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,40000.0,
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0002/2021/789/19,Dirulaguntzak: gizarte zentroak,40000.0,
2022,1,Pertsonal gastuak,,,,,604337.0,610942.16
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,116614.0,126796.89
2022,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2022/130/00,Retribuciones personal laboral fijo,116614.0,126796.89
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,343274.0,346526.05
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/00,Retribuciones basicas de funcionarios,140878.0,141816.91
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/00,Retribuciones complementarias funcionarios,202396.0,204709.14
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,144449.0,137619.22
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,8930.0,8451.73
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,135519.0,129167.49
2022,4,Transferentzia arruntak (4. kap),,,,,115000.0,92000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,115000.0,92000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0002/2022/481/12,Convenio asociacion concejos,115000.0,92000.0
2022,7,Kapital transferentziak (7. kap),,,,,80000.0,39932.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,80000.0,39932.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0002/2022/789/19,Subvenc.para centros sociales,80000.0,39932.0
2023,1,Pertsonal gastuak,,,,,639335.0,612232.33
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,129103.0,129163.17
2023,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2023/130/00,Lan-kontratudun langile finkoen ordainsariak,129103.0,129163.17
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,364926.0,339216.84
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/00,Funtzionarioen oinarrizko ordainsariak,156494.0,134660.78
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/00,Funtzionarioen ordainsari osagarriak,208432.0,204556.06
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,145306.0,143852.32
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9286.0,7716.39
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",136020.0,136135.93
2023,4,Transferentzia arruntak (4. kap),,,,,138000.0,115000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,138000.0,115000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0002/2023/481/12,Hitzarmena: Kontzejuen elkartea,138000.0,115000.0
2023,7,Kapital transferentziak (7. kap),,,,,100000.0,40000.0
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,100000.0,40000.0
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0002/2023/789/19,Dirulaguntzak: gizarte zentroak,100000.0,40000.0
2024,1,Pertsonal gastuak,,,,,641649.05,93043.65
2024,1,Pertsonal gastuak,13,Pertsonal laborala,,,137931.0,19695.45
2024,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2024/130/00,Lan-kontratudun langile finkoen ordainsariak,137931.0,19695.45
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,352555.05,48752.61
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2024/120/00,Funtzionarioen oinarrizko ordainsariak,143306.05,14948.73
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2024/121/00,Funtzionarioen ordainsari osagarriak,209249.0,33803.88
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,151163.0,24595.59
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2024/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7658.0,1221.29
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2024/160/00,"Gizarte Segurantza, enpresaren kontura",143505.0,23374.3
2024,4,Transferentzia arruntak (4. kap),,,,,115000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,115000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2024/481/12,Hitzarmena: Kontzejuen elkartea,115000.0,
2024,7,Kapital transferentziak (7. kap),,,,,70000.0,
2024,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,70000.0,
2024,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0015/2024/789/19,Dirulaguntzak: gizarte zentroak,70000.0,
