Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,2323481.03,2649818.85
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,2323481.03,2649818.85
2016,0/2016,Vitoria-Gasteizko Udala,,,2547000.0,2562301.03
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,2547000.0,2562301.03
2017,0/2017,Vitoria-Gasteizko Udala,,,2948700.53,2759571.88
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,2918700.53,2759571.88
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,30000.0,
2018,0/2018,Vitoria-Gasteizko Udala,,,2776079.82,2759506.29
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,27000.0,27000.0
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,2749079.82,2732506.29
2019,0/2019,Vitoria-Gasteizko Udala,,,2998180.54,2864688.99
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,27000.0,
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,2971180.54,2864688.99
2020,0/2020,Vitoria-Gasteizko Udala,,,3590000.0,2714422.5
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,530000.0,
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,3060000.0,2714422.5
2021,0/2021,Vitoria-Gasteizko Udala,,,2767683.45,2441010.11
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,296429.97,22947.53
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,2471253.48,2418062.58
2022,0/2022,Vitoria-Gasteizko Udala,,,3665410.1,2554368.11
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,750000.0,
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,2915410.1,2554368.11
2023,0/2023,Vitoria-Gasteizko Udala,,,5158515.77,3567220.69
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,2266860.35,1748262.26
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,2891655.42,1818958.43
