Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,5423164.0,2845955.84
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,186855.0,107071.29
2012,1,Pertsonal gastuak,13,Pertsonal laborala,0016/2012/130/00,Lan-kontratudun langile finkoen ordainsariak,186855.0,107071.29
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,3296120.0,1924956.11
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0016/2012/120/00,Funtzionarioen oinarrizko ordainsariak,853706.0,689710.96
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/120/00,Funtzionarioen oinarrizko ordainsariak,811348.0,34422.76
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/121/00,Funtzionarioen ordainsari osagarriak,744192.0,49844.38
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0016/2012/121/00,Funtzionarioen ordainsari osagarriak,886874.0,1150978.01
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,334432.0,58398.0
2012,1,Pertsonal gastuak,14,Beste pertsonala,0016/2012/141/00,Bestelako langileak,125788.0,58398.0
2012,1,Pertsonal gastuak,14,Beste pertsonala,0015/2012/141/00,Bestelako langileak,208644.0,
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1605757.0,755530.44
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",47682.0,67.45
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0016/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",58218.0,5726.15
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0016/2012/160/00,"Gizarte Segurantza, enpresaren kontura",831713.0,727236.22
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/160/00,"Gizarte Segurantza, enpresaren kontura",668144.0,22500.62
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4258482.0,3644543.62
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,368560.0,299337.72
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2012/202/00,Makineria eta instalazioak alokatzea,53560.0,44972.05
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0003/2012/202/00,TAO txartelak saltzeko makinak mantentzea,315000.0,254365.67
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,3848572.0,3281135.54
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/217/01,Hiri-altzariak onik zaintzea,200000.0,177612.65
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0003/2012/210/50,Seinaleztapena onik zaintzea,257500.0,205380.05
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/59,Hiriko saneamendu-sarea zaintzea,15000.0,16286.14
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/09,Bizikletentzako bideetako puntu beltzak,200000.0,23247.5
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/08,Berehala jarduteko taldeak (haur jolasak),232509.33,228401.83
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/11,Ibaiak mantentzea,40000.0,
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/60,Bide publikoak kontserbatzea,632672.0,603394.94
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/05,Berehala jarduteko taldeak,1654890.67,1441356.45
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/61,Industrialdetako zoladura zaintzea,200000.0,179465.45
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/06,Berehala jarduteko taldeak (argiteria),416000.0,405990.53
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41350.0,64070.36
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/22,Komun publikoak mantentzeko kontratuak,21000.0,20991.11
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/11,Tresnak eta lanabesak,20350.0,43079.25
2012,7,Kapital transferentziak (7. kap),,,,,35058.62,
2012,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,35058.62,
2012,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),0015/2012/710/02,Tranbia: Abetxukuko zatia luzatzea,35058.62,
2012,6,Inbertsio errealak,,,,,1886096.93,108990.14
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1800000.0,79129.42
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/601/69,Mugikortasun azpiegiturak,1150000.0,79129.42
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/601/02,Traba arkitektonikoak,200000.0,
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/601/70,Autobus-bideak,300000.0,
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/601/71,Bizikletak aparkatzekoak,100000.0,
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/601/38,Lursail publikoak egokitzea,50000.0,
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,86096.93,29860.72
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2012/643/05,Irisgarritasunari buruzko azterlanak,36000.0,24000.0
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2012/643/04,"Ordainsariak, azterlanak eta proiektuak",50096.93,5860.72
2013,1,Pertsonal gastuak,,,,,3141353.0,3211225.31
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,108877.0,119237.68
2013,1,Pertsonal gastuak,13,Pertsonal laborala,0016/2013/130/00,Lan-kontratudun langile finkoen ordainsariak,108877.0,119237.68
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2181579.0,2236264.09
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0016/2013/120/00,Funtzionarioen oinarrizko ordainsariak,875270.0,886969.31
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/120/00,Funtzionarioen oinarrizko ordainsariak,39720.0,57164.04
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0016/2013/121/00,Funtzionarioen ordainsari osagarriak,1216745.0,1217716.83
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/121/00,Funtzionarioen ordainsari osagarriak,49844.0,74413.91
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,54093.0,52791.14
2013,1,Pertsonal gastuak,14,Beste pertsonala,0016/2013/141/00,Bestelako langileak,54093.0,52791.14
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,796804.0,802932.4
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0016/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3231.0,5000.68
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",76.0,118.7
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0016/2013/160/00,"Gizarte Segurantza, enpresaren kontura",770996.0,769373.78
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/160/00,"Gizarte Segurantza, enpresaren kontura",22501.0,28439.24
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3564685.23,3425990.94
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,345000.0,298956.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0003/2013/202/00,TAO txartelak saltzeko makinak mantentzea,315000.0,269222.88
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2013/202/00,Makineria eta instalazioak alokatzea,30000.0,29733.19
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,3178685.23,3087279.17
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/217/01,Hiri-altzariak onik zaintzea,139417.66,127774.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/59,Hiriko saneamendu-sarea zaintzea,39693.61,38966.38
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/05,Berehala jarduteko taldeak,1380326.02,1346852.37
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/06,Berehala jarduteko taldeak (argiteria),417000.0,415746.6
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/61,Industrialdetako zoladura zaintzea,150000.0,149765.98
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/08,Berehala jarduteko taldeak (haur jolasak),237041.9,210400.75
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/60,Bide publikoak eta zoladura zaintzea,620400.12,612163.81
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0003/2013/210/50,Seinaleztapena onik zaintzea,194805.92,185608.93
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41000.0,39755.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/22,Komun publikoak mantentzeko kontratua,21000.0,18906.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/221/11,Tresnak eta lanabesak,20000.0,20849.05
2013,6,Inbertsio errealak,,,,,1722220.92,1103953.4
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1680123.99,1061953.4
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/02,Oztopo arkitektonikoak,234903.56,106879.13
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/81,Gamarrako minigolfa kentzeko inbertsioak,120000.0,76308.56
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/69,Mugikortasun azpiegiturak,985300.83,778846.23
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/38,Lursail publikoak egokitzea,50000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/71,Bizikleta-aparkalekuak,119919.6,99919.48
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/37,"Mugikortasun inbertsioak, ekipamenduak",170000.0,
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,42096.93,42000.0
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2013/643/04,"Ordainsariak, azterlanak eta proiektuak",30096.93,30000.0
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2013/643/05,Hiriaren maketa,12000.0,12000.0
2014,1,Pertsonal gastuak,,,,,3149250.48,3161118.54
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,95552.49,117206.51
2014,1,Pertsonal gastuak,13,Pertsonal laborala,0016/2014/130/00,Lan-kontratudun langile finkoen ordainsariak,95552.49,117206.51
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2205159.77,2145123.4
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/120/00,Funtzionarioen oinarrizko ordainsariak,39920.0,58121.79
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0016/2014/120/00,Funtzionarioen oinarrizko ordainsariak,882613.49,839482.54
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/121/00,Funtzionarioen ordainsari osagarriak,49893.0,75099.5
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0016/2014/121/00,Funtzionarioen ordainsari osagarriak,1232733.28,1172419.57
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,54110.9,103289.45
2014,1,Pertsonal gastuak,14,Beste pertsonala,0016/2014/141/00,"Langileak, beste",54110.9,103289.45
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,794427.32,795499.18
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0016/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3231.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",76.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/160/00,"Gizarte Segurantza, enpresaren kontura",22501.0,29030.24
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0016/2014/160/00,"Gizarte Segurantza, enpresaren kontura",768619.32,766468.94
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1516292.34,1403067.29
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,280000.0,277893.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2014/202/00,Makineria eta instalazioak alokatzea,30000.0,27980.53
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0003/2014/202/00,TAO txartelak saltzeko makinak mantentzea,250000.0,249912.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1180832.34,1056750.13
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/217/02,Hirigune historikoko hiri-altzariak onik zaintzea,160832.34,120175.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/217/01,Hiri-altzariak onik zaintzea,40000.0,114337.8
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/06,Berehala jarduteko taldeak (argiteria),100000.0,87091.13
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/05,Berehala jarduteko taldeak,150000.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/08,Berehala jarduteko taldeak (haurrentzako jolasak),50000.0,7413.99
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0003/2014/210/50,Seinaleztapena onik zaintzea,180000.0,131774.44
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/60,Bide publikoak eta zoladura zaintzea,500000.0,595957.77
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,55460.0,68423.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/22,Komun publikoak mantentzeko kontratua,45460.0,44912.77
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/221/11,Tresnak eta lanabesak,10000.0,23511.14
2014,6,Inbertsio errealak,,,,,6580040.28,3526182.45
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,6560040.28,3525348.86
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/92,Urban - espazio publikoko mugikortasun-azpiegiturak,887364.37,41461.09
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/93,Urrezko auzoetako inbertsioak,235000.0,
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/90,Bide publikoetako eta zoladura inbertsioak,600000.0,453373.21
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/91,Hiri hornigarrietalp inbertsioak,60000.0,
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/38,Lursail publikoak egokitzea,150000.0,
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/37,"Mugikortasun inbertsioak, ekipamenduak",170000.0,
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/02,Oztopo arkitektonikoak,236359.62,111024.81
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/69,Mugikortasun azpiegiturak,2199093.6,778819.67
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/89,BJTen inbertsioak,2000000.0,2118468.41
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/81,Gamarrako minigolfa,2222.69,2201.92
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/71,Bizikletak aparkatzekoak,20000.0,19999.75
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,20000.0,833.59
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2014/643/04,"Ordainsariak, azterlanak eta proiektuak",20000.0,833.59
