Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inbertsio errealak,,,,,1842858.9,263416.2
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1842858.9,263416.2
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2012/644/06,Mugikortasun iraunkorraren plana,1842858.9,263416.2
2013,6,Inbertsio errealak,,,,,112209.76,80630.0
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,112209.76,80630.0
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2013/644/06,Mugikortasun iraunkorraren plana,112209.76,80630.0
2014,6,Inbertsio errealak,,,,,90000.0,
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,90000.0,
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2014/644/06,Mugikortasun iraunkorraren plana,90000.0,
2022,6,Inbertsio errealak,,,,,937750.24,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,937750.24,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2022/627/05,Eu ciudades conectadas,937750.24,
2023,6,Inbertsio errealak,,,,,937750.0,27625.55
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,937750.0,27625.55
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2023/627/05,Eu Hiri konektatuak,937750.0,27625.55
