Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,500000.0,500000.0
2015,0/2015,Vitoria-Gasteizko Udala,0002/2015,Hirigintza,500000.0,500000.0
2016,0/2016,Vitoria-Gasteizko Udala,,,666276.87,420000.0
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,470000.0,420000.0
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,50000.0,
2016,0/2016,Vitoria-Gasteizko Udala,0002/2016,Hirigintza,146276.87,
2017,0/2017,Vitoria-Gasteizko Udala,,,1237510.7,400843.0
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,438666.67,381998.97
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,750000.0,
2017,0/2017,Vitoria-Gasteizko Udala,0002/2017,Hirigintza,48844.03,18844.03
2018,0/2018,Vitoria-Gasteizko Udala,,,1762666.67,390666.67
2018,0/2018,Vitoria-Gasteizko Udala,0002/2018,Hirigintza,42000.0,
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,1330000.0,
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,390666.67,390666.67
2019,0/2019,Vitoria-Gasteizko Udala,,,3610666.66,1413112.24
2019,0/2019,Vitoria-Gasteizko Udala,0002/2019,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,30000.0,
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,2290000.0,126667.3
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,1290666.66,1286444.94
2020,0/2020,Vitoria-Gasteizko Udala,,,3328332.7,2133332.7
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,281213.18,281213.18
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,1877119.52,1852119.52
2020,0/2020,Vitoria-Gasteizko Udala,0015/2020,Mugikortasunaren eta Espazio Publikoaren Saila,1170000.0,
2021,0/2021,Vitoria-Gasteizko Udala,,,2595000.0,2017744.86
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,1525000.0,1050000.0
2021,0/2021,Vitoria-Gasteizko Udala,0015/2021,Mugikortasunaren eta Espazio Publikoaren Saila,1070000.0,967744.86
2022,0/2022,Vitoria-Gasteizko Udala,,,3815087.28,2211144.82
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,3478942.46,1875000.0
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,259848.0,259848.0
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,76296.82,76296.82
2023,0/2023,Vitoria-Gasteizko Udala,,,3514000.0,103968.54
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,3514000.0,103968.54
