Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,273754.0,294902.05
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,273754.0,294902.05
2016,0/2016,Vitoria-Gasteizko Udala,,,290947.51,280006.5
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,290947.51,280006.5
2017,0/2017,Vitoria-Gasteizko Udala,,,276687.0,276332.27
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,276687.0,276332.27
2018,0/2018,Vitoria-Gasteizko Udala,,,280340.0,271155.01
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,280340.0,271155.01
2019,0/2019,Vitoria-Gasteizko Udala,,,282435.0,287891.54
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,282435.0,287891.54
2020,0/2020,Vitoria-Gasteizko Udala,,,299561.0,306257.68
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,299561.0,306257.68
2021,0/2021,Vitoria-Gasteizko Udala,,,327169.0,297272.05
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,327169.0,297272.05
2022,0/2022,Vitoria-Gasteizko Udala,,,303800.0,254576.74
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,303800.0,254576.74
2023,0/2023,Vitoria-Gasteizko Udala,,,339668.0,336585.62
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,339668.0,336585.62
