Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,656084.29,466221.01
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,656084.29,466221.01
2016,0/2016,Vitoria-Gasteizko Udala,,,530145.01,219057.14
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,530145.01,219057.14
2017,0/2017,Vitoria-Gasteizko Udala,,,14680.0,9680.0
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,14680.0,9680.0
2018,0/2018,Vitoria-Gasteizko Udala,,,45680.0,14680.73
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,45680.0,14680.73
2019,0/2019,Vitoria-Gasteizko Udala,,,68478.44,47828.47
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",50478.44,30404.47
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,18000.0,17424.0
2020,0/2020,Vitoria-Gasteizko Udala,,,308000.0,95174.1
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,308000.0,95174.1
2021,0/2021,Vitoria-Gasteizko Udala,,,156300.0,115491.58
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,156300.0,115491.58
2022,0/2022,Vitoria-Gasteizko Udala,,,687750.0,630236.22
2022,0/2022,Vitoria-Gasteizko Udala,0015/2022,Mugikortasunaren eta Espazio Publikoaren Saila,10000.0,5000.0
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,677750.0,625236.22
2023,0/2023,Vitoria-Gasteizko Udala,,,795833.4,604574.46
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,790833.4,604574.46
2023,0/2023,Vitoria-Gasteizko Udala,0015/2023,Mugikortasunaren eta Espazio Publikoaren Saila,5000.0,
