Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,461599.04,448866.91
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,461599.04,448866.91
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/227/80,Opor-programa,192001.0,216955.68
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/227/76,Musika adierazpena,18098.04,17552.68
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/226/59,Magalean,250000.0,213313.61
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/223/00,Garraioa,1500.0,1044.94
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,510813.0,522364.41
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,510813.0,522364.41
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/80,Opor-programa,177001.0,176882.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/226/59,Hezkuntza programak,332012.0,340578.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/223/00,Garraioa,1800.0,4903.69
2013,4,Transferentzia arruntak (4. kap),,,,,26000.0,23400.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,26000.0,23400.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0018/2013/419/18,Hitzarmena EHUrekin - Hiri Hezitzaileak,26000.0,23400.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,542062.55,552305.42
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,542062.55,552305.42
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/227/80,Opor-programa,186000.0,188826.94
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/226/59,Hezkuntza programak,354262.55,363184.46
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/223/00,Garraioa,1800.0,294.02
2014,4,Transferentzia arruntak (4. kap),,,,,28600.0,24302.81
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,28600.0,24302.81
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0018/2014/419/18,Hitzarmena EHUrekin - Hiri Hezitzaileak,28600.0,24302.81
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,456000.0,506452.8
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,456000.0,506452.8
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/227/80,Opor-programa,166000.0,168168.23
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/226/59,Hezkuntza programak,290000.0,338284.57
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,569208.0,526639.53
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,569208.0,526639.53
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/80,Opor-programa,170000.0,173523.4
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/87,Udaleko Eskola Kontseilua,5208.0,4146.25
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/88,Auzoak zabalik - Hezkuntza,8000.0,6332.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/89,Auzoak zabalik - Hezkuntza: Salburua eta Zabalgana,36000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/59,Hezkuntza programak,350000.0,342637.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,608766.15,614617.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,608766.15,614617.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/227/87,Udaleko Eskola Kontseilua,3000.0,1667.49
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/227/80,Opor-programa,215000.0,232620.93
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/59,Hezkuntza programak,387766.15,377434.94
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/05,Jardunaldiak,3000.0,2894.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,651766.15,648189.34
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,651766.15,648189.34
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/227/80,Opor-programa,258000.0,259562.04
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/227/87,Udaleko Eskola Kontseilua,3000.0,2619.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/59,Hezkuntza programak,387766.15,380964.7
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/05,Jardunaldiak,3000.0,5043.55
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,671766.15,648196.37
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,671766.15,648196.37
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/227/80,Opor-programa,258000.0,230979.22
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/227/87,Udaleko Eskola Kontseilua,3000.0,2473.34
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/.0,Hezkuntza-konpentsazioaren arloko programa,20000.0,23355.82
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/59,Hezkuntza programak,387766.15,389993.05
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/05,Jardunaldiak,3000.0,1394.94
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,785766.15,443820.86
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,785766.15,443820.86
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/227/80,Opor-programa hezkuntza,242000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/227/87,Udaleko Eskola Kontseilua,3000.0,407.66
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/24,Hezkuntza-konpentsazioaren arloko programa,80000.0,37036.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/95,Guraso Elkarteen dinamizazioa,40000.0,32631.41
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/05,Jardunaldiak,15000.0,513.69
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,48980.37
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/59,Hezkuntza programak,405766.15,318009.17
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/221/45,"Gastu sanitarioa, Koronabirusagatik",,6241.65
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,442500.0,459097.72
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,442500.0,459097.72
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/227/80,Opor-programa hezkuntza,63000.0,59713.5
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/227/87,Udaleko Eskola Kontseilua,1000.0,854.87
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/59,Hezkuntza programak,240000.0,249949.73
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/06,Hiri Hezitzaileen Espainiako Sarea (RECE) koordinatzea,,15004.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/24,Hezkuntza-konpentsazioaren arloko programa,78500.0,75222.76
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/95,Guraso Elkarteen dinamizazioa,60000.0,53440.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/221/45,"Gastu sanitarioa, Koronabirusagatik",,4912.03
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,731100.0,689185.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,731100.0,689185.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/227/80,Programa vacacional,278000.0,222683.12
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/227/87,Consejo escolar municipal,1000.0,497.31
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/59,Programas educativos,280000.0,301461.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/95,Dinamización ampas,40000.0,56547.87
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/24,Programa compensación centros educativos,70000.0,44883.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/05,Jornadas,2100.0,2471.9
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/226/06,Coordinación rece,60000.0,60260.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2022/221/45,Gastos sanitarios coronavirus,,381.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,833695.0,581111.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,833695.0,581111.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/227/87,Udaleko Eskola Kontseilua,1000.0,1404.21
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/227/80,Opor-programa hezkuntza,345000.0,325607.15
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/59,Hezkuntza programak,317000.0,205595.15
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/51,Hiri hezkidetzako programa,60695.0,12785.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/05,Jardunaldiak,3000.0,5868.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/95,Guraso Elkarteen dinamizazioa,40000.0,29850.68
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2023/226/24,Hezkuntza-konpentsazioaren arloko programa,67000.0,
