Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,249384.18,202700.37
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,249384.18,202700.37
2013,0/2013,Vitoria-Gasteizko Udala,,,131900.0,134493.45
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,131900.0,134493.45
2014,0/2014,Vitoria-Gasteizko Udala,,,135900.0,138472.08
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,135900.0,138472.08
2015,0/2015,Vitoria-Gasteizko Udala,,,86809.09,88853.38
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,86809.09,88853.38
2016,0/2016,Vitoria-Gasteizko Udala,,,60000.0,60000.0
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,60000.0,60000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,60000.0,60000.0
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,60000.0,60000.0
2018,0/2018,Vitoria-Gasteizko Udala,,,36553.0,9543.12
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,36553.0,9543.12
