Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,621108.0,520618.07
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,304179.0,259227.2
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/120/00,Funtzionarioen oinarrizko ordainsariak,161668.0,101474.48
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/121/00,Funtzionarioen ordainsari osagarriak,142511.0,157752.72
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,165961.0,149676.79
2012,1,Pertsonal gastuak,14,Beste pertsonala,0001/2012/141/00,Bestelako langileak,165961.0,149676.79
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,150968.0,111714.08
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7817.0,502.93
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/160/00,"Gizarte Segurantza, enpresaren kontura",143151.0,111211.15
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2105570.42,2082312.96
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2105570.42,2082312.96
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/227/32,Aisia eta denbora libreko zerbitzu-kontratuak,1743846.0,1754602.16
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,70000.0,19142.86
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/75,Gazte Plana,75000.0,74672.36
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/09,Jolas jaialdia,80000.0,80000.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/32,Aisia eta denbora libreko zerbitzu-kontratuak,133800.0,134121.72
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,18783.62
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2012/226/40,Udalerriko Gizarte Kontseilua,124.42,513.88
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/221/15,Berariazko material teknikoa - Gazteria,,181.16
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/221/15,Berariazko material teknikoa - Gazteria,300.0,295.2
2012,4,Transferentzia arruntak (4. kap),,,,,150000.0,150000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,150000.0,150000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/489/53,Gauekoak programa,150000.0,150000.0
2012,6,Inbertsio errealak,,,,,13000.0,12807.75
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,13000.0,12807.75
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2012/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,998.82
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2012/625/05,Bestelako tresnak,10000.0,9832.85
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2012/625/05,Bestelako tresnak,2000.0,1976.08
2013,1,Pertsonal gastuak,,,,,550886.0,508698.25
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,277454.0,280928.73
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/120/00,Funtzionarioen oinarrizko ordainsariak,119764.0,121835.22
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/121/00,Funtzionarioen ordainsari osagarriak,157690.0,159093.51
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,161602.0,123147.85
2013,1,Pertsonal gastuak,14,Beste pertsonala,0001/2013/141/00,Bestelako langileak,161602.0,123147.85
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,111830.0,104621.67
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",566.0,884.86
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/160/00,"Gizarte Segurantza, enpresaren kontura",111264.0,103736.81
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2007142.22,2028101.01
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2007142.22,2028101.01
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,30000.0,31289.3
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/32,Aisia eta denbora libreko zerbitzu-kontratuak,1581988.5,1624640.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/76,Gazteriaren europar hiriburua,6200.0,2700.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/75,Gazte Plana,60694.85,65759.18
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/32,Aisia eta denbora libreko zerbitzu-kontratuak,314928.87,296251.59
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2013/226/40,Udalerriko Gizarte Kontseilua,10530.0,5301.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,1663.3
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/221/15,Berariazko material teknikoa - Gazteria,300.0,495.87
2013,4,Transferentzia arruntak (4. kap),,,,,192630.0,192630.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,184130.0,184130.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/482/15,Hitzarmena: VI Azoka txiki solidaria - Serso San Viator Euskalherria elkartea,16000.0,16000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/35,Gazteriako diru-laguntza deialdi orokorra,18130.0,18130.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/53,Gauekoak programa,150000.0,150000.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,8500.0,8500.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2013/419/24,Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,8500.0,8500.0
2013,6,Inbertsio errealak,,,,,12000.0,11743.42
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,12000.0,11743.42
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2013/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,992.49
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2013/625/05,Bestelako tresnak,10000.0,9750.93
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2013/625/05,Bestelako tresnak,1000.0,1000.0
2014,1,Pertsonal gastuak,,,,,552229.0,512791.77
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,278523.0,277571.61
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/120/00,Funtzionarioen oinarrizko ordainsariak,120550.0,120880.3
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/121/00,Funtzionarioen ordainsari osagarriak,157973.0,156691.31
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,161876.0,126878.68
2014,1,Pertsonal gastuak,14,Beste pertsonala,0001/2014/141/00,"Langileak, beste",161876.0,126878.68
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,111830.0,108341.48
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",566.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/160/00,"Gizarte Segurantza, enpresaren kontura",111264.0,108341.48
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2125530.0,2106269.21
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2125530.0,2106269.21
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,30000.0,26535.09
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/75,Gazte Plana,79000.0,73984.64
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/32,Aisia eta denbora libreko zerbitzu-kontratuak,313200.0,303473.04
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/09,Jolas jaialdia,75000.0,74700.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/227/32,Aisia eta denbora libreko zerbitzu-kontratuak,1620000.0,1619173.99
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,3003.8
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2014/226/40,Udalerriko Gizarte Kontseilua,5530.0,5314.21
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/221/15,Berariazko material teknikoa - Gazteria,300.0,84.44
2014,4,Transferentzia arruntak (4. kap),,,,,195569.0,195097.4
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,175569.0,175097.4
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/482/03,Azoka Txikia programa,6000.0,6000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/53,Gauekoak programa,150000.0,150000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/35,Gazteriako diru-laguntza deialdi orokorra,19569.0,19097.4
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,20000.0,20000.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2014/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,20000.0,20000.0
2014,6,Inbertsio errealak,,,,,12000.0,10960.77
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,12000.0,10960.77
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2014/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,999.86
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2014/625/05,Bestelako tresnak,10000.0,9291.92
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2014/625/05,Bestelako tresnak,1000.0,668.99
2015,1,Pertsonal gastuak,,,,,552229.0,537009.47
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,278523.0,282763.75
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/120/00,Funtzionarioen oinarrizko ordainsariak,120550.0,126488.6
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/121/00,Funtzionarioen ordainsari osagarriak,157973.0,156275.15
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,161876.0,130904.47
2015,1,Pertsonal gastuak,14,Beste pertsonala,0001/2015/141/00,"Langileak, beste",161876.0,130904.47
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,111830.0,123341.25
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",566.0,16931.0
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/160/00,"Gizarte Segurantza, enpresaren kontura",111264.0,106410.25
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,589535.0,529155.66
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,589535.0,529155.66
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/09,Jolas jaialdia,50000.0,45650.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/32,Zerbitzuak emateko kontratuak - Gazteria,267800.0,227121.32
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/33,Aisialdi eta denbora libreko kontratuak,59875.0,52953.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/34,Aisialdi eta denbora libreko programa - 16-30 urte,50000.0,43264.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/35,Opor-programa,79560.0,79559.99
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/75,Gazte Plana,82000.0,78200.84
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/221/15,Berariazko material teknikoa - Gazteria,300.0,2406.48
2015,4,Transferentzia arruntak (4. kap),,,,,51200.0,50191.07
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,41000.0,39991.07
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/482/03,Azoka Txikia programa,13000.0,13000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/54,Gazte informatzaileak - laguntza-deialdia,10000.0,9000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/35,Gazteriako diru-laguntza deialdi orokorra,18000.0,17991.07
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,10200.0,10200.0
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2015/419/25,uskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10200.0,10200.0
2015,6,Inbertsio errealak,,,,,2000.0,1939.05
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,1939.05
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2015/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,969.67
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2015/625/05,Bestelako tresnak,1000.0,969.38
2016,1,Pertsonal gastuak,,,,,546830.06,564237.37
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,281090.06,285630.39
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,127039.06,129814.44
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,154051.0,155815.95
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,130741.0,154292.26
2016,1,Pertsonal gastuak,14,Beste pertsonala,0001/2016/141/00,Bestelako langileak,130741.0,154292.26
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,134999.0,124314.72
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10773.0,8361.18
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",124226.0,115953.54
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,544900.35,535082.33
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,544900.35,535082.33
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/34,Aisialdi eta denbora libreko programa,355000.0,362111.27
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/37,Gazteen Argibideetarako Udal Bulegoa,4000.0,3949.79
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/36,Gazteria Zerbitzuaren kontratua,130000.0,118121.74
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/75,Gazte Plana,55800.35,50779.35
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/221/15,Berariazko material teknikoa - Gazteria,100.0,120.18
2016,4,Transferentzia arruntak (4. kap),,,,,47160.0,41341.5
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,39000.0,33181.5
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/489/36,Irakaskuntza Ertainetako gazte informatzaileen deialdia,9000.0,9000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/489/35,Gazteriako diru-laguntza deialdi orokorra,30000.0,24181.5
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,8160.0,8160.0
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2016/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,8160.0,8160.0
2016,6,Inbertsio errealak,,,,,2000.0,1113.92
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,1113.92
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2016/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,987.96
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2016/625/05,Bestelako tresnak,1000.0,125.96
2017,1,Pertsonal gastuak,,,,,571417.0,530210.34
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,279147.0,283710.15
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/120/00,Funtzionarioen oinarrizko ordainsariak,122244.0,124554.9
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/121/00,Funtzionarioen ordainsari osagarriak,156903.0,159155.25
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,164224.0,125964.81
2017,1,Pertsonal gastuak,14,Beste pertsonala,0001/2017/141/00,Bestelako langileak,164224.0,125964.81
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,128046.0,120535.38
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8445.0,8334.65
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",119601.0,112200.73
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,650495.25,646464.12
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,650495.25,646464.12
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/75,Gazte Plana,150000.0,147457.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/34,Aisialdi eta denbora libreko programa - 16-30 urte,373369.7,374155.73
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/36,Gazteria Zerbitzuaren kontratua,123025.55,120711.27
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/37,Gazteen Argibideetarako Udal Bulegoa,4000.0,3971.47
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/221/15,Berariazko material teknikoa - Gazteria,100.0,168.13
2017,4,Transferentzia arruntak (4. kap),,,,,45500.0,44925.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,35000.0,34425.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/489/35,Gazteriako diru-laguntza deialdi orokorra,25000.0,24925.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/489/36,Irakaskuntza Ertainetako gazte informatzaileen deialdia,10000.0,9500.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,10500.0,10500.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2017/419/24,Hitzarmena: Euskadiko Gazteria Kontseilua - Gazteen partaidetzaren sustapena,10500.0,10500.0
2017,6,Inbertsio errealak,,,,,2000.0,1989.52
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,1989.52
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2017/628/00,"Argitalpenak eta liburuak erostea, Gazteen Argibideetarako Bulegorako",1000.0,991.02
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2017/625/05,Bestelako tresnak,1000.0,998.5
2018,1,Pertsonal gastuak,,,,,538245.0,536445.48
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,283997.0,261538.3
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/120/00,Funtzionarioen oinarrizko ordainsariak,125266.0,117113.44
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/121/00,Funtzionarioen ordainsari osagarriak,158731.0,144424.86
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,134897.0,153634.52
2018,1,Pertsonal gastuak,14,Beste pertsonala,0001/2018/141/00,Bestelako langileak,134897.0,153634.52
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,119351.0,121272.66
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8332.0,7427.36
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",111019.0,113845.3
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,630695.25,607427.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,630695.25,607427.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/34,Aisialdi eta denbora libreko programa,373369.7,356044.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/37,Gazteen Argibideetarako Udal Bulegoa,4000.0,3833.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/36,Gazteria Zerbitzuaren kontratua,123025.55,121511.67
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/75,Gazte Plana,130200.0,125965.71
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/221/15,Berariazko material teknikoa - Gazteria,100.0,72.6
2018,4,Transferentzia arruntak (4. kap),,,,,45500.0,45500.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,35000.0,35000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/489/35,Gazteriako diru-laguntza deialdi orokorra,25000.0,25000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/489/36,Irakaskuntza Ertainetako gazte informatzaileen deialdia,10000.0,10000.0
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,10500.0,10500.0
