Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,1665000.0,1985792.91
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,795827.0,908389.17
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2015/120/00,Funtzionarioen oinarrizko ordainsariak,337857.0,399129.44
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2015/121/00,Funtzionarioen ordainsari osagarriak,457970.0,509259.73
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,482456.0,588534.01
2015,1,Pertsonal gastuak,14,Beste pertsonala,0011/2015/141/00,"Langileak, beste",482456.0,588534.01
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,386717.0,488869.73
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",945.0,28012.85
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2015/160/00,"Gizarte Segurantza, enpresaren kontura",385772.0,460856.88
2016,1,Pertsonal gastuak,,,,,2140756.88,2133333.58
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,882084.17,950730.1
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2016/120/00,Funtzionarioen oinarrizko ordainsariak,346501.56,360649.35
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,33210.86,57816.85
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2016/121/00,Funtzionarioen ordainsari osagarriak,456464.0,470008.58
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,45907.75,62255.32
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,659351.08,671875.71
2016,1,Pertsonal gastuak,14,Beste pertsonala,0011/2016/141/00,Bestelako langileak,624577.0,635976.07
2016,1,Pertsonal gastuak,14,Beste pertsonala,0001/2016/141/00,Bestelako langileak,34774.08,35899.64
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,599321.63,510727.77
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",16476.0,14697.47
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1769.0,116.26
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2016/160/00,"Gizarte Segurantza, enpresaren kontura",541001.94,449327.9
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",40074.69,46586.14
2017,1,Pertsonal gastuak,,,,,2272867.0,2171670.41
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,953932.0,883118.99
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/120/00,Funtzionarioen oinarrizko ordainsariak,359081.0,324351.44
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/120/00,Funtzionarioen oinarrizko ordainsariak,45881.0,49462.09
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/121/00,Funtzionarioen ordainsari osagarriak,55180.0,61749.0
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/121/00,Funtzionarioen ordainsari osagarriak,493790.0,447556.46
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,766021.0,752102.59
2017,1,Pertsonal gastuak,14,Beste pertsonala,0001/2017/141/00,Bestelako langileak,31410.0,63910.2
2017,1,Pertsonal gastuak,14,Beste pertsonala,0011/2017/141/00,Bestelako langileak,734611.0,688192.39
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,552914.0,536448.83
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",117.0,
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",17486.0,14215.64
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/160/00,"Gizarte Segurantza, enpresaren kontura",492610.0,468598.8
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",42701.0,53634.39
2018,1,Pertsonal gastuak,,,,,2160105.0,2361246.8
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,863773.0,883905.53
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/120/00,Funtzionarioen oinarrizko ordainsariak,48979.0,54678.28
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/120/00,Funtzionarioen oinarrizko ordainsariak,316975.0,316538.69
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/121/00,Funtzionarioen ordainsari osagarriak,63830.0,64326.33
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/121/00,Funtzionarioen ordainsari osagarriak,433989.0,448362.23
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,737067.0,899779.84
2018,1,Pertsonal gastuak,14,Beste pertsonala,0001/2018/141/00,Bestelako langileak,62195.0,61648.89
2018,1,Pertsonal gastuak,14,Beste pertsonala,0011/2018/141/00,Bestelako langileak,674872.0,838130.95
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,559265.0,577561.43
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",,867.4
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14299.0,12634.56
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",59299.0,55691.81
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/160/00,"Gizarte Segurantza, enpresaren kontura",485667.0,508367.66
2019,1,Pertsonal gastuak,,,,,2137860.0,2415516.64
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1183517.0,1273921.61
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,60345.0,63832.48
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/120/00,Funtzionarioen oinarrizko ordainsariak,451897.0,481652.53
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,68506.0,77537.89
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/121/00,Funtzionarioen ordainsari osagarriak,602769.0,650898.71
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,424313.0,556113.46
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,48456.0,36868.88
2019,1,Pertsonal gastuak,14,Beste pertsonala,0011/2019/141/00,Bestelako langileak,375857.0,519244.58
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,530030.0,585481.57
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13145.0,11930.73
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",902.0,1232.56
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",50441.0,49334.03
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/160/00,"Gizarte Segurantza, enpresaren kontura",465542.0,522984.25
2020,1,Pertsonal gastuak,,,,,2564293.0,2450410.2
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1298096.0,1268182.46
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/120/00,Funtzionarioen oinarrizko ordainsariak,489710.0,480371.03
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/120/00,Funtzionarioen oinarrizko ordainsariak,63812.0,65294.26
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/121/00,Funtzionarioen ordainsari osagarriak,77141.0,76586.64
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2020/121/00,Funtzionarioen ordainsari osagarriak,667433.0,645930.53
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,581726.0,566632.54
2020,1,Pertsonal gastuak,14,Beste pertsonala,0001/2020/141/00,Bestelako langileak,45030.0,35997.47
2020,1,Pertsonal gastuak,14,Beste pertsonala,0011/2020/141/00,Bestelako langileak,536696.0,530635.07
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,684471.0,615595.2
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1266.46,621.18
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",11925.41,15578.87
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2020/160/00,"Gizarte Segurantza, enpresaren kontura",620157.59,550767.87
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/160/00,"Gizarte Segurantza, enpresaren kontura",51121.54,48627.28
2021,1,Pertsonal gastuak,,,,,2485601.0,2484999.01
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1294080.0,1274290.28
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/120/00,Funtzionarioen oinarrizko ordainsariak,489817.0,497935.35
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/120/00,Funtzionarioen oinarrizko ordainsariak,70453.0,56450.67
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/121/00,Funtzionarioen ordainsari osagarriak,80718.0,68771.72
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2021/121/00,Funtzionarioen ordainsari osagarriak,653092.0,651132.54
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,568897.0,592713.09
2021,1,Pertsonal gastuak,14,Beste pertsonala,0011/2021/141/00,Bestelako langileak,531731.0,550182.09
2021,1,Pertsonal gastuak,14,Beste pertsonala,0001/2021/141/00,Bestelako langileak,37166.0,42531.0
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,622624.0,617995.64
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",811.0,
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",15546.0,13211.84
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/160/00,"Gizarte Segurantza, enpresaren kontura",50078.0,50480.1
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2021/160/00,"Gizarte Segurantza, enpresaren kontura",556189.0,554303.7
2022,1,Pertsonal gastuak,,,,,2562826.0,2628356.78
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1380059.0,1334580.01
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/120/00,Retribuciones basicas de funcionarios,56066.0,63788.56
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/120/00,Retribuciones basicas de funcionarios,535070.0,514505.67
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/121/00,Retribuciones complementarias funcionarios,69638.0,78005.27
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2022/121/00,Retribuciones complementarias funcionarios,719285.0,678280.51
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,531260.0,649592.61
2022,1,Pertsonal gastuak,14,Beste pertsonala,0011/2022/141/00,Otro personal,531259.0,615515.06
2022,1,Pertsonal gastuak,14,Beste pertsonala,0001/2022/141/00,Otro personal,1.0,34077.55
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,651507.0,644184.16
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,14483.0,11785.42
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,,1357.65
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,37990.0,50297.71
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2022/160/00,Seguridad social a cargo del ayuntamiento,599034.0,580743.38
2023,1,Pertsonal gastuak,,,,,2465002.0,1944483.5
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1355929.0,970529.22
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/120/00,Prentsa-aretoa berritu eta eguneratzea,63570.0,42833.7
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/120/00,Funtzionarioen oinarrizko ordainsariak,528102.0,345828.91
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/121/00,Funtzionarioen oinarrizko ordainsariak,79577.0,61144.72
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2023/121/00,Funtzionarioen ordainsari osagarriak,684680.0,520721.89
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,489921.0,468265.44
2023,1,Pertsonal gastuak,14,Beste pertsonala,0001/2023/141/00,Bestelako langileak,28659.0,29661.28
2023,1,Pertsonal gastuak,14,Beste pertsonala,0011/2023/141/00,Bestelako langileak,461262.0,438604.16
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,619152.0,505688.84
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1040.0,1506.08
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",11823.0,9139.2
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/160/00,"Gizarte Segurantza, enpresaren kontura",49504.0,41181.05
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2023/160/00,"Gizarte Segurantza, enpresaren kontura",556785.0,453862.51
