Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,1354621.0,1099750.21
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,882287.0,765197.58
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/120/00,Funtzionarioen oinarrizko ordainsariak,389984.0,303183.73
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/121/00,Funtzionarioen ordainsari osagarriak,492303.0,462013.85
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,162973.0,87373.27
2012,1,Pertsonal gastuak,14,Beste pertsonala,0002/2012/141/00,Bestelako langileak,162973.0,87373.27
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,309361.0,247179.36
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",18462.0,1130.83
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/160/00,"Gizarte Segurantza, enpresaren kontura",290899.0,246048.53
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,68000.0,16452.74
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,68000.0,16452.74
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2012/227/30,Argitalpen funtsak gordetzeko zerbitzua,18000.0,13148.74
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2012/226/20,Lan subsidiarioak eta eskoratzeak,50000.0,3304.0
2013,1,Pertsonal gastuak,,,,,1832030.0,1113864.63
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1166340.0,840723.86
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/120/00,Funtzionarioen oinarrizko ordainsariak,504238.0,365331.14
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/121/00,Funtzionarioen ordainsari osagarriak,662102.0,475392.72
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,276789.0,33903.76
2013,1,Pertsonal gastuak,14,Beste pertsonala,0002/2013/141/00,Bestelako langileak,276789.0,33903.76
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,388901.0,239237.01
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1715.0,1988.96
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/160/00,"Gizarte Segurantza, enpresaren kontura",387186.0,237248.05
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,36366.5,23612.26
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,36366.5,23612.26
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2013/227/30,Argitalpen funtsak gordetzeko zerbitzua,15000.0,12095.48
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2013/226/20,Lan subsidiarioak eta eskoratzeak,21366.5,11516.78
2014,1,Pertsonal gastuak,,,,,1792248.0,1160727.37
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1205364.0,891123.22
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/120/00,Funtzionarioen oinarrizko ordainsariak,526063.0,385814.11
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/121/00,Funtzionarioen ordainsari osagarriak,679301.0,505309.11
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,210541.0,18118.06
2014,1,Pertsonal gastuak,14,Beste pertsonala,0002/2014/141/00,"Langileak, beste",210541.0,18118.06
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,376343.0,251486.09
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1621.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/160/00,"Gizarte Segurantza, enpresaren kontura",374722.0,251486.09
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,61487.56,52906.27
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,61487.56,52906.27
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2014/227/30,Argitalpen funtsak gordetzeko zerbitzua,10000.0,15588.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2014/226/20,Lan subsidiarioak eta eskoratzeak,51487.56,37317.55
2015,1,Pertsonal gastuak,,,,,1282993.87,814743.08
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,317858.72,
2015,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2015/130/00,Lan-kontratuko langileen ordainsariak,317858.72,
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,513590.0,439522.86
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/120/00,Funtzionarioen oinarrizko ordainsariak,220218.0,198314.94
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/121/00,Funtzionarioen ordainsari osagarriak,293372.0,241207.92
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,177601.0,195642.56
2015,1,Pertsonal gastuak,14,Beste pertsonala,0002/2015/141/00,"Langileak, beste",177601.0,195642.56
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,273944.15,179577.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",572.0,16019.27
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2015/160/00,"Gizarte Segurantza, enpresaren kontura",273372.15,163558.39
2015,6,Inbertsio errealak,,,,,72750.0,44163.09
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,72750.0,44163.09
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2015/643/04,"Ordainsariak, azterlanak eta proiektuak",14000.0,14000.0
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2015/642/03,Ordainsariak,20000.0,14105.05
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2015/642/02,Eguneratze kartografikoak,10000.0,16058.04
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2015/642/01,"HAPO, aldakuntzak",20000.0,
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2015/642/06,HAPO berrikustea,8750.0,
2016,1,Pertsonal gastuak,,,,,837365.61,867988.68
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,440354.61,446990.29
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/120/00,Funtzionarioen oinarrizko ordainsariak,197029.61,201458.95
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/121/00,Funtzionarioen ordainsari osagarriak,243325.0,245531.34
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,194585.0,229554.55
2016,1,Pertsonal gastuak,14,Beste pertsonala,0002/2016/141/00,Bestelako langileak,194585.0,229554.55
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,202426.0,191443.84
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10193.0,8182.51
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2016/160/00,"Gizarte Segurantza, enpresaren kontura",192233.0,183261.33
2016,6,Inbertsio errealak,,,,,360750.0,70558.07
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,100000.0,
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2016/600/01,Lurzoru desjabetzeak eta erosketak,100000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,260750.0,70558.07
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2016/642/02,Eguneratze kartografikoak,40000.0,40506.3
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2016/642/03,Ordainsariak,20000.0,3097.6
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2016/642/01,"HAPO, aldakuntzak",20000.0,21725.55
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2016/642/06,HAPO berrikustea,180750.0,5228.62
2017,1,Pertsonal gastuak,,,,,835761.0,835646.12
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,434136.0,435259.56
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/120/00,Funtzionarioen oinarrizko ordainsariak,187256.0,188527.2
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/121/00,Funtzionarioen ordainsari osagarriak,246880.0,246732.36
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,209697.0,212919.28
2017,1,Pertsonal gastuak,14,Beste pertsonala,0002/2017/141/00,Bestelako langileak,209697.0,212919.28
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,191928.0,187467.28
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8055.0,9494.1
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2017/160/00,"Gizarte Segurantza, enpresaren kontura",183873.0,177973.18
2017,6,Inbertsio errealak,,,,,794414.98,238904.31
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,160000.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2017/600/01,Lurzoru desjabetzeak eta erosketak,160000.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,634414.98,238904.31
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2017/642/06,HAPO berrikustea,435228.62,96000.0
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2017/642/01,"HAPO, aldakuntzak",20000.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2017/642/03,Ordainsariak,20000.0,7379.5
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2017/642/02,Eguneratze kartografikoak,40500.0,16838.45
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2017/642/15,"Akordio estrajudiziala, GSDNren lurzoruak okupatzea",118686.36,118686.36
2018,1,Pertsonal gastuak,,,,,863440.0,755956.11
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,446285.0,351055.57
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/120/00,Funtzionarioen oinarrizko ordainsariak,193302.0,152474.1
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/121/00,Funtzionarioen ordainsari osagarriak,252983.0,198581.47
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,226749.0,237159.95
2018,1,Pertsonal gastuak,14,Beste pertsonala,0002/2018/141/00,Bestelako langileak,226749.0,237159.95
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,190406.0,167740.59
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9589.0,8371.22
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2018/160/00,"Gizarte Segurantza, enpresaren kontura",180817.0,159369.37
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,100000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2018/227/32,MASTERPLAN erdialdea,100000.0,
2018,6,Inbertsio errealak,,,,,1268161.64,110264.98
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,290748.0,89178.48
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2018/600/01,Lurzoru desjabetzeak eta erosketak,240748.0,89178.48
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2018/602/01,Kultur ondarerako plan berezia,50000.0,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,977413.64,21086.5
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2018/642/02,Eguneratze kartografikoak,25498.66,12069.15
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2018/642/03,Ordainsariak,20000.0,9017.35
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2018/642/08,Erdi Aroko hiriguneko plan berezia berrikustea,50000.0,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2018/642/15,"Akordio estrajudiziala, GSDNren lurzoruak okupatzea",118686.36,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2018/642/01,"HAPO, aldakuntzak",20000.0,
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2018/642/06,Revisión PGOU,743228.62,
2019,1,Pertsonal gastuak,,,,,784770.0,637079.67
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,534407.0,413106.6
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/120/00,Funtzionarioen oinarrizko ordainsariak,237004.0,184014.62
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/121/00,Funtzionarioen ordainsari osagarriak,297403.0,229091.98
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,67369.0,74437.66
2019,1,Pertsonal gastuak,14,Beste pertsonala,0002/2019/141/00,Bestelako langileak,67369.0,74437.66
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,182994.0,149535.41
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9262.0,6016.99
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2019/160/00,"Gizarte Segurantza, enpresaren kontura",173732.0,143518.42
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,86440.0,86440.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,86440.0,86440.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2019/227/32,MASTERPLAN erdialdea,86440.0,86440.0
2019,6,Inbertsio errealak,,,,,1337256.02,394145.93
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,240748.0,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2019/600/01,Lurzoru desjabetzeak eta erosketak,240748.0,
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1096508.02,394145.93
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2019/642/03,Ordainsariak,20000.0,8951.58
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2019/642/02,Eguneratze kartografikoak,37498.66,3184.7
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2019/642/06,HAPO berrikustea,880320.0,249165.04
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2019/642/01,"HAPO, aldakuntzak",20000.0,
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2019/642/15,"Akordio estrajudiziala, GSDNren lurzoruak okupatzea",138689.36,132844.61
2020,1,Pertsonal gastuak,,,,,662432.0,685060.82
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,430659.0,421626.6
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/120/00,Funtzionarioen oinarrizko ordainsariak,191612.0,187864.88
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/121/00,Funtzionarioen ordainsari osagarriak,239047.0,233761.72
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,77251.0,100057.43
2020,1,Pertsonal gastuak,14,Beste pertsonala,0002/2020/141/00,Bestelako langileak,77251.0,100057.43
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154522.0,163376.79
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5739.36,8059.04
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/160/00,"Gizarte Segurantza, enpresaren kontura",148782.64,155317.75
2020,6,Inbertsio errealak,,,,,2014741.48,528864.84
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,837182.48,381378.69
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/609/26,"Hiitzarmenak arautzea, Katedraleko aparkalekua",40000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/600/01,Lurzoru desjabetzeak eta erosketak,747182.48,381378.69
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/602/03,"Erakundearteko lankidetzaren ekarpena, San Frantsizko komentua",50000.0,
2020,6,Inbertsio errealak,61,Inbertsio errealak,,,70000.0,
2020,6,Inbertsio errealak,61,Inbertsio errealak,0002/2020/614/05,Eraikin eta espazio babestuen katalogoa,70000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1107559.0,147486.15
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/643/34,Notarioen ordainsaria. Jabetzak erregulatzeko erregistroa.,70000.0,156.32
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/642/12,Urbanizazio kuoten aurreikuspena,50000.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/642/03,Ordainsariak,53993.0,4152.7
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/642/02,Eguneratze kartografikoak,84000.0,34590.83
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/642/06,HAPO berrikustea,774566.0,108586.3
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2020/642/08,Hirigune historikoko plan bereziaren berrikuspena,75000.0,
2021,1,Pertsonal gastuak,,,,,705719.0,683926.65
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,431161.0,448233.71
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/120/00,Funtzionarioen oinarrizko ordainsariak,196037.0,201007.8
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/00,Funtzionarioen ordainsari osagarriak,235124.0,247225.91
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,107408.0,76704.07
2021,1,Pertsonal gastuak,14,Beste pertsonala,0002/2021/141/00,Bestelako langileak,107408.0,76704.07
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,167150.0,158988.87
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7750.0,8567.77
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/160/00,"Gizarte Segurantza, enpresaren kontura",159400.0,150421.1
2021,6,Inbertsio errealak,,,,,1418252.75,20966.91
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,300000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/609/26,Apezpikutzarekiko hitzarmenak erregulatzea. Katedraleko aparkalekua,50000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/600/01,Lurzoru desjabetzeak eta erosketak,250000.0,
2021,6,Inbertsio errealak,61,Inbertsio errealak,,,70000.0,
2021,6,Inbertsio errealak,61,Inbertsio errealak,0002/2021/614/05,Hiriko katalogoaren berrikuspena,70000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1048252.75,20966.91
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/34,Notarioen ordainsaria. Jabetzak erregulatzeko erregistroa.,50000.0,1436.32
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/642/12,Urbanizazio kuoten aurreikuspena,50000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/642/02,Eguneratze kartografikoak,72500.0,18773.15
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/642/03,Ordainsariak,134752.75,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/642/06,HAPO berrikustea,591000.0,757.44
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/642/08,Hirigune historikoko plan bereziaren berrikuspena,150000.0,
2022,1,Pertsonal gastuak,,,,,708125.0,958483.46
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,472230.0,635005.14
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/00,Retribuciones basicas de funcionarios,209610.0,284019.25
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/00,Retribuciones complementarias funcionarios,262620.0,350985.89
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,73368.0,111215.88
2022,1,Pertsonal gastuak,14,Beste pertsonala,0002/2022/141/00,Otro personal,73368.0,111215.88
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,162527.0,212262.44
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,8002.0,14755.89
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,154525.0,197506.55
2022,6,Inbertsio errealak,,,,,1880769.0,532348.63
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,760790.05,293106.32
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/609/26,Regularización convenio obispado aparcamiento catedral,50000.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/600/01,Expropiaciones y adquisicion de suelo,710790.05,293106.32
2022,6,Inbertsio errealak,61,Inbertsio errealak,,,58143.95,25827.45
2022,6,Inbertsio errealak,61,Inbertsio errealak,0002/2022/614/05,Revisión del catálogo ciudad,58143.95,25827.45
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1061835.0,213414.86
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/34,Honorarios notarios registro regularización propiedades,50000.0,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/642/12,Previsión cuotas urbanización,25000.0,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/642/03,Honorarios,123335.0,35152.4
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/642/02,Actualizaciones cartográficas,72500.0,19742.47
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/642/06,Revision pgou,591000.0,158519.99
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/642/08,Revisión plan especial casco histórico,200000.0,
2023,1,Pertsonal gastuak,,,,,935217.0,844652.0
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,629130.0,493628.14
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/00,Funtzionarioen oinarrizko ordainsariak,275979.0,203209.23
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/00,Funtzionarioen ordainsari osagarriak,353151.0,290418.91
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,90520.0,142997.73
2023,1,Pertsonal gastuak,14,Beste pertsonala,0002/2023/141/00,Bestelako langileak,90520.0,142997.73
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,215567.0,208026.13
