Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,13324205.48,15067732.62
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,13324205.48,15067732.62
2016,0/2016,Vitoria-Gasteizko Udala,,,15390244.13,15456544.5
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,20000.0,19554.87
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,15370244.13,15436989.63
2017,0/2017,Vitoria-Gasteizko Udala,,,15825031.0,15588698.54
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,15825031.0,15588698.54
2018,0/2018,Vitoria-Gasteizko Udala,,,15553780.0,16490282.08
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,15553780.0,16490282.08
2019,0/2019,Vitoria-Gasteizko Udala,,,16521298.0,17018235.49
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,16521298.0,17018235.49
2020,0/2020,Vitoria-Gasteizko Udala,,,17512640.0,17026094.31
2020,0/2020,Vitoria-Gasteizko Udala,0010/2020,Udal Administrazioa eta Eraldaketa Digitalaren Saila,17512640.0,17026094.31
2021,0/2021,Vitoria-Gasteizko Udala,,,17206687.59,18324276.61
2021,0/2021,Vitoria-Gasteizko Udala,0010/2021,Udal Administrazioa eta Eraldaketa Digitalaren Saila,17206687.59,18324276.61
2022,0/2022,Vitoria-Gasteizko Udala,,,18620130.39,19279281.1
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,18620130.39,19279281.1
2023,0/2023,Vitoria-Gasteizko Udala,,,18657572.15,14336716.83
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,18607311.15,14302967.23
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",50261.0,33749.6
