Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inbertsio errealak,,,,,1238887.49,41309.65
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1093372.89,
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/601/73,Hidrologia-hobekuntzarako plana,1093372.89,
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,145514.6,41309.65
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2012/643/00,"Ordainsariak, azterlanak eta proiektuak",34214.6,29544.17
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2012/643/04,"Ordainsariak, azterlanak eta proiektuak",111300.0,11765.48
2013,6,Inbertsio errealak,,,,,2073034.67,675404.69
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1881672.45,655803.69
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/73,Hidrologia-hobekuntzarako plana,1881671.45,655803.69
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2013/601/80,Zadorra ibaiko uholdeen kontrako inbertsioak - 3. fasea,1.0,
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,191362.22,19601.0
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2013/643/04,"Ordainsariak, azterlanak eta proiektuak",191362.22,19601.0
2014,6,Inbertsio errealak,,,,,1385731.98,532581.17
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1225867.76,426704.01
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/601/73,Hidrologia-hobekuntzarako plana,1225867.76,426704.01
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,159864.22,105877.16
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2014/643/04,"Ordainsariak, azterlanak eta proiektuak",159864.22,105877.16
2015,6,Inbertsio errealak,,,,,150657.76,39689.4
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,76224.78,1064.8
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/73,Hidrologia-hobekuntzarako plana,76224.78,1064.8
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,74432.98,38624.6
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2015/643/04,"Ordainsariak, azterlanak eta proiektuak",74432.98,38624.6
2016,6,Inbertsio errealak,,,,,66732.65,64669.31
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,56302.65,54239.31
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/73,Hidrologia-hobekuntzarako plana,56302.65,54239.31
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,10430.0,10430.0
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2016/643/04,"Ordainsariak, azterlanak eta proiektuak",10430.0,10430.0
