Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,3674475.0,3385820.45
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,965817.0,976593.1
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2012/110/00,Kabineteko behin-behineko langileen ordainsariak,965817.0,976593.1
2012,1,Pertsonal gastuak,10,Goi karguak,,,1773692.0,1449721.93
2012,1,Pertsonal gastuak,10,Goi karguak,0090/2012/100/00,Zinegotzien oinarrizko ordainsariak,1773692.0,1449721.93
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,270467.0,278104.94
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/120/00,Funtzionarioen oinarrizko ordainsariak,101688.0,87002.11
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/121/00,Funtzionarioen ordainsari osagarriak,168779.0,191102.83
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,664499.0,681400.48
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1400.0,123.99
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5446.0,303.34
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2012/160/00,"Gizarte Segurantza, enpresaren kontura",325118.0,336480.78
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/160/00,"Gizarte Segurantza, enpresaren kontura",332535.0,344492.37
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,656316.0,637200.0
