Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,22356509.69,20110321.06
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,22356509.69,20110321.06
2013,0/2013,Vitoria-Gasteizko Udala,,,23036291.37,23537729.27
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,23036291.37,23537729.27
2014,0/2014,Vitoria-Gasteizko Udala,,,24203927.1,24925688.83
2014,0/2014,Vitoria-Gasteizko Udala,0021/2014,Enplegu,203268.62,2822693.01
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,24000658.48,22102995.82
2015,0/2015,Vitoria-Gasteizko Udala,,,5191135.89,3294147.74
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,5191135.89,3294147.74
2016,0/2016,Vitoria-Gasteizko Udala,,,4483109.37,3920080.17
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,446529.26,582306.14
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,4036580.11,3337774.03
2017,0/2017,Vitoria-Gasteizko Udala,,,5726440.45,4371318.85
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,592199.0,745338.66
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,5134241.45,3625980.19
2018,0/2018,Vitoria-Gasteizko Udala,,,6498183.54,5175003.17
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,5755439.54,4310561.68
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,742744.0,864441.49
2019,0/2019,Vitoria-Gasteizko Udala,,,6532857.67,5260348.14
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",5670188.67,4597031.8
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,862669.0,663316.34
2020,0/2020,Vitoria-Gasteizko Udala,,,5888245.7,4459491.1
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",5141141.7,3973831.66
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,747104.0,485659.44
2021,0/2021,Vitoria-Gasteizko Udala,,,5109007.37,4283902.12
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",4627311.37,3802310.0
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,481696.0,481592.12
2022,0/2022,Vitoria-Gasteizko Udala,,,6494185.77,4914750.86
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",5998876.77,4437468.58
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,495309.0,477282.28
2023,0/2023,Vitoria-Gasteizko Udala,,,6020352.1,3480076.63
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",5557332.1,3112136.95
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,463020.0,367939.68
