Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,634822.0,634807.43
2015,0/2015,Vitoria-Gasteizko Udala,0003/2015,Herritarren Segurtasuna,634822.0,634807.43
2016,0/2016,Vitoria-Gasteizko Udala,,,160000.0,92886.11
2016,0/2016,Vitoria-Gasteizko Udala,0003/2016,Herritarren Segurtasuna,160000.0,92886.11
2017,0/2017,Vitoria-Gasteizko Udala,,,160000.0,160956.06
2017,0/2017,Vitoria-Gasteizko Udala,0003/2017,Herritarren Segurtasuna,160000.0,160956.06
2018,0/2018,Vitoria-Gasteizko Udala,,,163000.0,147004.01
2018,0/2018,Vitoria-Gasteizko Udala,0003/2018,Herritarren Segurtasuna,163000.0,147004.01
2019,0/2019,Vitoria-Gasteizko Udala,,,179000.0,122269.0
2019,0/2019,Vitoria-Gasteizko Udala,0003/2019,Herritarren Segurtasunaren Saila,179000.0,122269.0
2020,0/2020,Vitoria-Gasteizko Udala,,,226476.86,110741.84
2020,0/2020,Vitoria-Gasteizko Udala,0003/2020,Herritarren Segurtasunaren Saila,226476.86,110741.84
2021,0/2021,Vitoria-Gasteizko Udala,,,226884.93,225040.2
2021,0/2021,Vitoria-Gasteizko Udala,0003/2021,Herritarren Segurtasunaren Saila,226884.93,225040.2
2022,0/2022,Vitoria-Gasteizko Udala,,,185248.04,156945.52
2022,0/2022,Vitoria-Gasteizko Udala,0003/2022,Herritarren Segurtasunaren Saila,185248.04,156945.52
2023,0/2023,Vitoria-Gasteizko Udala,,,209701.5,173065.77
2023,0/2023,Vitoria-Gasteizko Udala,0003/2023,Herritarren Segurtasunaren Saila,209701.5,173065.77
