Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,1351060.0,1462048.09
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,76836.92
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,76836.92
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,972255.0,908304.04
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2015/120/00,Funtzionarioen oinarrizko ordainsariak,417229.0,409547.11
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2015/121/00,Funtzionarioen ordainsari osagarriak,555026.0,498756.93
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,87228.0,129399.83
2015,1,Pertsonal gastuak,14,Beste pertsonala,0003/2015/141/00,"Langileak, beste",87228.0,129399.83
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,291577.0,347507.3
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1706.0,33936.47
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2015/160/00,"Gizarte Segurantza, enpresaren kontura",289871.0,313570.83
2016,1,Pertsonal gastuak,,,,,1445522.28,1470763.75
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,77567.72,83827.77
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,77567.72,83827.77
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,905396.56,949630.14
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2016/120/00,Funtzionarioen oinarrizko ordainsariak,407097.56,429902.02
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2016/121/00,Funtzionarioen ordainsari osagarriak,498299.0,519728.12
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,114265.0,123396.99
2016,1,Pertsonal gastuak,14,Beste pertsonala,0003/2016/141/00,Bestelako langileak,114265.0,123396.99
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,348293.0,313908.85
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",21505.0,16272.41
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2016/160/00,"Gizarte Segurantza, enpresaren kontura",326788.0,297636.44
2017,1,Pertsonal gastuak,,,,,1412669.0,1396989.09
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,89379.0,80384.22
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,89379.0,80384.22
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,924862.0,872310.6
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2017/120/00,Funtzionarioen oinarrizko ordainsariak,400809.0,369243.54
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2017/121/00,Funtzionarioen ordainsari osagarriak,524053.0,503067.06
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,95925.0,135657.93
2017,1,Pertsonal gastuak,14,Beste pertsonala,0003/2017/141/00,Bestelako langileak,95925.0,135657.93
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,302503.0,308636.34
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",15873.0,15814.18
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2017/160/00,"Gizarte Segurantza, enpresaren kontura",286630.0,292822.16
2018,1,Pertsonal gastuak,,,,,1475671.0,1405308.98
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,81624.0,81696.6
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,81624.0,81696.6
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,972228.0,884935.62
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2018/120/00,Funtzionarioen oinarrizko ordainsariak,408094.0,383248.98
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2018/121/00,Funtzionarioen ordainsari osagarriak,564134.0,501686.64
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,102198.0,128830.05
2018,1,Pertsonal gastuak,14,Beste pertsonala,0003/2018/141/00,Bestelako langileak,102198.0,128830.05
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,319621.0,309846.71
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",18531.0,14328.72
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2018/160/00,"Gizarte Segurantza, enpresaren kontura",301090.0,295517.99
2019,1,Pertsonal gastuak,,,,,1444018.0,1369666.74
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,84052.0,83737.58
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,84052.0,83737.58
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1040469.0,956627.93
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2019/120/00,Funtzionarioen oinarrizko ordainsariak,452203.0,418009.84
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2019/121/00,Funtzionarioen ordainsari osagarriak,588266.0,538618.09
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,4066.0,20975.64
2019,1,Pertsonal gastuak,14,Beste pertsonala,0003/2019/141/00,Bestelako langileak,4066.0,20975.64
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,315431.0,308325.59
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14908.0,13698.44
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2019/160/00,"Gizarte Segurantza, enpresaren kontura",300523.0,294627.15
2020,1,Pertsonal gastuak,,,,,1430325.0,1462311.38
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,86442.0,85086.32
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,86442.0,85086.32
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,996545.0,938131.87
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2020/120/00,Funtzionarioen oinarrizko ordainsariak,435419.0,406901.07
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2020/121/00,Funtzionarioen ordainsari osagarriak,561126.0,531230.8
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,19110.0,106448.58
2020,1,Pertsonal gastuak,14,Beste pertsonala,0003/2020/141/00,Bestelako langileak,19110.0,106448.58
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,328228.0,332644.61
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",30236.15,15048.7
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2020/160/00,"Gizarte Segurantza, enpresaren kontura",297991.85,317595.91
2021,1,Pertsonal gastuak,,,,,1451740.0,1463103.56
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,85887.0,12334.02
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,85887.0,12334.02
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,954724.0,964661.91
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2021/120/00,Funtzionarioen oinarrizko ordainsariak,417115.0,421389.43
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2021/121/00,Funtzionarioen ordainsari osagarriak,537609.0,543272.48
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,81166.0,141783.5
2021,1,Pertsonal gastuak,14,Beste pertsonala,0003/2021/141/00,Bestelako langileak,81166.0,141783.5
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,329963.0,344324.13
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14978.0,14324.94
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2021/160/00,"Gizarte Segurantza, enpresaren kontura",314985.0,329999.19
2022,1,Pertsonal gastuak,,,,,1538574.75,1541094.29
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,12606.75,
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2022/110/00,Retribuciones personal eventual gabinete,12606.75,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1046034.0,942554.44
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2022/120/00,Retribuciones basicas de funcionarios,432353.0,404129.14
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2022/121/00,Retribuciones complementarias funcionarios,613681.0,538425.3
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,120426.0,242137.43
2022,1,Pertsonal gastuak,14,Beste pertsonala,0003/2022/141/00,Otro personal,120426.0,242137.43
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,359508.0,356402.42
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,14756.0,14621.21
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2022/160/00,Seguridad social a cargo del ayuntamiento,344752.0,341781.21
2023,1,Pertsonal gastuak,,,,,1612793.49,1671748.34
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,45730.47
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,,45730.47
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,998109.99,1008293.79
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2023/120/00,Funtzionarioen oinarrizko ordainsariak,440545.99,434112.43
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2023/121/00,Funtzionarioen ordainsari osagarriak,557564.0,574181.36
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,244059.2,222681.44
2023,1,Pertsonal gastuak,14,Beste pertsonala,0003/2023/141/00,Bestelako langileak,244059.2,222681.44
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,370624.3,395042.64
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",14571.0,17994.59
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2023/160/00,"Gizarte Segurantza, enpresaren kontura",356053.3,377048.05
2024,1,Pertsonal gastuak,,,,,1577518.01,271461.3
2024,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,35682.0,13431.31
2024,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0003/2024/110/00,Kabineteko behin-behineko langileen ordainsariak,35682.0,13431.31
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1090824.01,166279.94
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2024/120/00,Funtzionarioen oinarrizko ordainsariak,462534.01,57502.25
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0003/2024/121/00,Funtzionarioen ordainsari osagarriak,628290.0,108777.69
2024,1,Pertsonal gastuak,14,Beste pertsonala,,,73339.0,21280.2
2024,1,Pertsonal gastuak,14,Beste pertsonala,0003/2024/141/00,Bestelako langileak,73339.0,21280.2
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,377673.0,70469.85
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2024/165/00,"Elkarkidetzako kuotak, Udalaren kontura",18846.0,2837.68
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2024/160/00,"Gizarte Segurantza, enpresaren kontura",358827.0,67632.17
