Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,381086.31,686133.45
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,279968.93
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/120/00,Funtzionarioen oinarrizko ordainsariak,,118127.03
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/121/00,Funtzionarioen ordainsari osagarriak,,161841.9
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,287417.08,253544.74
2015,1,Pertsonal gastuak,14,Beste pertsonala,0004/2015/141/00,"Langileak, beste",287417.08,253544.74
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,93669.23,152619.78
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",,7776.25
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/160/00,"Gizarte Segurantza, enpresaren kontura",93669.23,144843.53
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,525900.0,305071.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,99208.0,22528.63
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2015/211/05,Autobus-geltokia onik zaindu eta mantentzea,99208.0,22528.63
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,426692.0,282542.84
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/227/34,Segurtasuna,53392.0,44125.67
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/227/83,Garbiketa-zerbitzuaren kontratua,139000.0,114074.19
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/221/02,Ur-hornidura eta hondar-urak araztea,20000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/221/03,Gasa,32500.0,8420.18
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/221/01,Energia elektrikoa,181800.0,115922.8
2016,1,Pertsonal gastuak,,,,,711764.23,794808.51
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,264648.23,261962.02
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/120/00,Funtzionarioen oinarrizko ordainsariak,113430.23,107040.35
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/121/00,Funtzionarioen ordainsari osagarriak,151218.0,154921.67
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,270241.0,349999.52
2016,1,Pertsonal gastuak,14,Beste pertsonala,0004/2016/141/00,Bestelako langileak,270241.0,349999.52
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,176875.0,182846.97
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4430.0,10519.8
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/160/00,"Gizarte Segurantza, enpresaren kontura",172445.0,172327.17
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,494141.42,334691.24
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,101141.42,59259.63
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2016/211/05,Autobus-geltokia onik zaindu eta mantentzea,101141.42,59259.63
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,393000.0,275431.61
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/227/83,Garbiketa-zerbitzuaren kontratua,120000.0,138347.78
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/227/34,Segurtasuna,50000.0,49252.61
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/221/03,Gasa,30000.0,3454.26
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/221/02,Ur-hornidura eta hondar-urak araztea,19000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2016/221/01,Energia elektrikoa,174000.0,84376.96
2017,1,Pertsonal gastuak,,,,,807743.0,737029.45
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,265797.0,218963.6
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/120/00,Funtzionarioen oinarrizko ordainsariak,111774.0,89274.78
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/121/00,Funtzionarioen ordainsari osagarriak,154023.0,129688.82
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,356237.0,346749.08
2017,1,Pertsonal gastuak,14,Beste pertsonala,0004/2017/141/00,Bestelako langileak,356237.0,346749.08
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,185709.0,171316.77
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10320.0,9878.7
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/160/00,"Gizarte Segurantza, enpresaren kontura",175389.0,161438.07
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,489000.0,382741.51
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,85000.0,61093.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2017/211/05,Autobus-geltokia onik zaindu eta mantentzea,85000.0,61093.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,404000.0,321647.64
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/227/83,"Garbiketa-zerbitzuaren kontratua, autobus-geltokia",145000.0,139390.2
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/227/34,Autobus-geltokiko segurtasuna,60000.0,50516.84
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/221/01,"Energia elektrikoaren hornikuntza, autobus-geltokia",150000.0,69474.7
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/221/02,"Ur-hornidura eta hondar-urak araztea, autobus-geltokia",19000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2017/221/03,Autobus-geltokiko gasa,30000.0,62265.9
2018,1,Pertsonal gastuak,,,,,727696.0,783931.49
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,217137.0,223104.3
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/120/00,Funtzionarioen oinarrizko ordainsariak,87984.0,91623.53
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/121/00,Funtzionarioen ordainsari osagarriak,129153.0,131480.77
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,332913.0,376565.96
2018,1,Pertsonal gastuak,14,Beste pertsonala,0004/2018/141/00,Bestelako langileak,332913.0,376565.96
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,177646.0,184261.23
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10037.0,9918.18
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/160/00,"Gizarte Segurantza, enpresaren kontura",167609.0,174343.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,492200.0,379482.89
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,88200.0,41796.11
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2018/211/05,Autobus-geltokia onik zaindu eta mantentzea,88200.0,41796.11
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,404000.0,337686.78
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/227/83,"Garbiketa-zerbitzuaren kontratua, autobus-geltokia",145000.0,155217.28
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/227/34,Autobus-geltokiko segurtasuna,60000.0,50552.76
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/221/01,"Energia elektrikoaren hornikuntza, autobus-geltokia",150000.0,54815.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/221/03,Autobus-geltokiko gasa,30000.0,77101.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/221/02,"Ur-hornidura eta hondar-urak araztea, autobus-geltokia",19000.0,
2019,1,Pertsonal gastuak,,,,,768521.0,756247.02
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,448181.0,439388.98
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/120/00,Funtzionarioen oinarrizko ordainsariak,181987.0,176882.16
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/121/00,Funtzionarioen ordainsari osagarriak,266194.0,262506.82
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,138649.0,138885.8
2019,1,Pertsonal gastuak,14,Beste pertsonala,0004/2019/141/00,Bestelako langileak,138649.0,138885.8
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,181691.0,177972.24
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10442.0,10381.49
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/160/00,"Gizarte Segurantza, enpresaren kontura",171249.0,167590.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,489000.0,378213.74
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,85000.0,62677.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0004/2019/211/05,Autobus-geltokia onik zaindu eta mantentzea,85000.0,62677.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,404000.0,315535.81
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/227/34,Autobus-geltokiko segurtasuna,60000.0,16282.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/227/83,"Garbiketa-zerbitzuaren kontratua, autobus-geltokia",145000.0,157473.6
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/221/02,Ur-hornidura eta hondar-urak araztea,19000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/221/03,Autobus-geltokiko gasa,30000.0,78729.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/221/01,Energia elektrikoaren hornikuntza,150000.0,63050.28
2020,1,Pertsonal gastuak,,,,,811956.0,719286.81
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,460163.0,350119.57
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/120/00,Funtzionarioen oinarrizko ordainsariak,185499.0,143650.32
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/121/00,Funtzionarioen ordainsari osagarriak,274664.0,206469.25
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,142691.0,181007.48
2020,1,Pertsonal gastuak,14,Beste pertsonala,0015/2020/141/00,Bestelako langileak,142691.0,181007.48
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,209102.0,188159.76
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10839.74,10162.08
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/160/00,"Gizarte Segurantza, enpresaren kontura",198262.26,177997.68
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,524838.96,385545.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,90200.0,46957.57
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/211/05,Autobus-geltokia onik zaindu eta mantentzea,90200.0,46957.57
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,434638.96,338587.77
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/34,Autobus-geltokiko segurtasuna,78661.36,44228.94
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/83,"Garbiketa-zerbitzuaren kontratua, autobus-geltokia",157473.6,157473.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/01,"Energia elektrikoaren hornikuntza, autobus-geltokia",77520.0,62660.63
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/02,"Ur-hornidura eta hondar-urak araztea, autobus-geltokia",19800.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/04,Autobus geltokiaren energia-eraginkortasuna,101184.0,74224.6
2020,6,Inbertsio errealak,,,,,642780.0,31396.15
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,642780.0,31396.15
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2020/629/53,Autobus geltokiko ekipoetarakko inbertsioak,42780.0,31396.15
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2020/627/01,BEArako kotxetegiak,600000.0,
2021,1,Pertsonal gastuak,,,,,777088.0,673900.26
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,356723.0,348236.74
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/120/00,Funtzionarioen oinarrizko ordainsariak,143030.0,143308.23
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/121/00,Funtzionarioen ordainsari osagarriak,213693.0,204928.51
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,216288.0,145256.05
2021,1,Pertsonal gastuak,14,Beste pertsonala,0015/2021/141/00,Bestelako langileak,216288.0,145256.05
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,204077.0,180407.47
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10253.0,10040.38
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/160/00,"Gizarte Segurantza, enpresaren kontura",193824.0,170367.09
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,484895.52,297391.02
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,71895.52,44227.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/211/05,Autobus-geltokia onik zaindu eta mantentzea,71895.52,44227.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,413000.0,253163.92
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/34,Autobus-geltokiko segurtasuna,60000.0,46630.94
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/83,"Garbiketa-zerbitzuaren kontratua, autobus-geltokia",160000.0,157473.6
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/04,Autobus geltokiaren energia-eraginkortasuna,103000.0,7324.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/02,"Ur-hornidura eta hondar-urak araztea, autobus-geltokia",20000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/01,"Energia elektrikoaren hornikuntza, autobus-geltokia",70000.0,41734.58
2021,6,Inbertsio errealak,,,,,5907437.66,1494946.54
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5907437.66,1494946.54
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2021/629/53,Autobus geltokiko ekipoetarako inbertsioak,17110.78,15176.04
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2021/627/01,BEArako kotxetegiak,5890326.88,1479770.5
2022,1,Pertsonal gastuak,,,,,776367.0,735616.57
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,418948.0,362711.22
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/120/00,Retribuciones basicas de funcionarios,174012.0,149897.97
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/121/00,Retribuciones complementarias funcionarios,244936.0,212813.25
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,150998.0,191464.18
2022,1,Pertsonal gastuak,14,Beste pertsonala,0015/2022/141/00,Otro personal,150998.0,191464.18
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,206421.0,181441.17
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,10291.0,9993.28
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/160/00,Seguridad social a cargo del ayuntamiento,196130.0,171447.89
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,519735.58,295955.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,70500.0,87860.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/211/05,Conservación y mantenimiento estación de autobuses,70500.0,87860.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,449235.58,208094.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/83,Contratos prestación limpieza estación autobuses,160000.0,106541.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/34,Seguridad estación autobuses,96235.58,54677.27
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/221/04,Eficiencia energetica estación autobuses,103000.0,7324.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/221/02,Suministro agua y depuración residuales estacion buses,20000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/221/01,Energía eléctrica estación autobuses,70000.0,39551.09
2022,6,Inbertsio errealak,,,,,3194852.79,3050998.64
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3194852.79,3050998.64
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2022/629/53,Inversiones equipos estación de autobuses,90000.0,13966.94
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2022/627/01,Cocheras bei,3104852.79,3037031.7
2023,1,Pertsonal gastuak,,,,,713466.0,511273.69
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,359116.0,270990.54
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/120/00,Funtzionarioen oinarrizko ordainsariak,150677.0,102607.54
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/121/00,Funtzionarioen ordainsari osagarriak,208439.0,168383.0
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,172971.0,112394.29
2023,1,Pertsonal gastuak,14,Beste pertsonala,0015/2023/141/00,Bestelako langileak,172971.0,112394.29
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,181379.0,127888.86
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10702.0,6510.35
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/160/00,"Gizarte Segurantza, enpresaren kontura",170677.0,121378.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,608678.64,228841.18
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,70500.0,28526.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/211/05,Autobus-geltokia onik zaindu eta mantentzea,70500.0,28526.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,538178.64,200314.61
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/34,Autobus-geltokiko segurtasuna,88881.66,40585.02
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/83,"Garbiketa-zerbitzuaren kontratua, autobus-geltokia",256296.98,113216.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/221/04,Autobus geltokiaren energia-eraginkortasuna,103000.0,6292.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/221/01,"Energia elektrikoaren hornikuntza, autobus-geltokia",70000.0,40220.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/221/02,"Ur-hornidura eta hondar-urak araztea, autobus-geltokia",20000.0,
2023,6,Inbertsio errealak,,,,,1232708.19,1107440.33
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1232708.19,1107440.33
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/629/53,Autobus geltokiko ekipoetarako inbertsioak,90000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2023/627/01,BEI kotxetegiak,1142708.19,1107440.33
