Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1308564.0,1209771.95
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1308564.0,1209771.95
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/32,Zerbitzuak emateko kontratuak,303364.0,251121.99
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/03,Antzoki Sarearen publizitate berezia,15000.0,14891.16
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/27,Ikuskizunak eta jaialdiak,990200.0,943758.8
2012,6,Inbertsio errealak,,,,,32800.0,32801.61
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,32800.0,32801.61
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2012/629/01,Tresneria erostea,32800.0,32801.61
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,978349.0,944631.86
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,978349.0,944631.86
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/32,Zerbitzuak emateko kontratuak,250000.0,226004.83
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/03,Antzoki-sarearen publizitate berezia,12201.0,12743.05
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/27,Ikuskizunak eta jaialdiak,716148.0,705883.98
2013,4,Transferentzia arruntak (4. kap),,,,,64000.0,64000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,64000.0,64000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/81,Hitzarmena Teatro Paraisorekin,32000.0,32000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/89,Hitzarmena Ortzairekin,32000.0,32000.0
2013,6,Inbertsio errealak,,,,,15000.0,14992.92
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,14992.92
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2013/629/01,Tresneria erostea,15000.0,14992.92
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,992647.78,944128.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,992647.78,944128.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/32,Zerbitzuak emateko kontratuak,260447.78,217741.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/03,Antzoki Sarearen publizitate berezia,12200.0,12284.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/27,Antzoki Sareko ikuskizun eta jaialdiak,720000.0,714102.54
2014,4,Transferentzia arruntak (4. kap),,,,,81000.0,81000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,81000.0,81000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/81,Hitzarmena Teatro Paraisorekin,32000.0,32000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/91,Hitzarmena Sinkro gunearekin,9000.0,9000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/89,Hitzarmena Ortzairekin,32000.0,32000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/90,Hitzarmena Baratza Aretoarekin,8000.0,8000.0
2014,6,Inbertsio errealak,,,,,15000.0,14487.14
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,14487.14
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2014/629/01,Tresneria erostea,15000.0,14487.14
2015,1,Pertsonal gastuak,,,,,530424.0,595723.89
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,389429.0,417770.87
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/120/00,Funtzionarioen oinarrizko ordainsariak,166977.0,186842.61
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/121/00,Funtzionarioen ordainsari osagarriak,222452.0,230928.26
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,31808.0,45622.66
2015,1,Pertsonal gastuak,14,Beste pertsonala,0001/2015/141/00,"Langileak, beste",31808.0,45622.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,109187.0,132330.36
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",276.0,8641.84
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/160/00,"Gizarte Segurantza, enpresaren kontura",108911.0,123688.52
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1079556.98,1034440.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1079556.98,1034440.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/32,Zerbitzuak emateko kontratuak,242000.0,244082.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/03,Antzoki Sarearen publizitate berezia,12902.16,12121.06
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/27,Ikuskizunak eta jaialdiak,824654.82,778237.21
2015,4,Transferentzia arruntak (4. kap),,,,,69000.0,69000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,69000.0,69000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/90,Hitzarmena Baratza Aretoarekin,4000.0,4000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/89,Hitzarmena Ortzairekin,25000.0,25000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/81,Hitzarmena Teatro Paraisorekin,40000.0,40000.0
2015,6,Inbertsio errealak,,,,,15000.0,15440.57
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,15440.57
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2015/629/01,Tresneria erostea,15000.0,15440.57
2016,1,Pertsonal gastuak,,,,,606001.0,611452.83
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,425497.0,432969.65
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2016/120/00,Funtzionarioen oinarrizko ordainsariak,190014.0,192274.08
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2016/121/00,Funtzionarioen ordainsari osagarriak,235483.0,240695.57
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,33929.0,46437.4
2016,1,Pertsonal gastuak,14,Beste pertsonala,0023/2016/141/00,Bestelako langileak,33929.0,46437.4
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,146575.0,132045.78
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5499.0,4320.92
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2016/160/00,"Gizarte Segurantza, enpresaren kontura",141076.0,127724.86
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,919100.0,860349.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,919100.0,860349.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/227/32,Zerbitzuak emateko kontratuak,230000.0,269319.56
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/03,Antzoki Sarearen publizitate berezia,12000.0,11967.27
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/27,Antzoki Sareko ikuskizun eta jaialdiak,677100.0,579062.23
2016,4,Transferentzia arruntak (4. kap),,,,,59000.0,59000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,59000.0,59000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2016/489/89,Hitzarmena Ortzairekin,20000.0,20000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2016/489/81,Hitzarmena Teatro Paraisorekin,35000.0,35000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2016/489/90,Hitzarmena Baratza Aretoarekin,4000.0,4000.0
2016,6,Inbertsio errealak,,,,,37900.0,37425.33
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,37900.0,37425.33
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2016/629/01,"Ekipoak erostea, Antzoki Sarea",37900.0,37425.33
2017,1,Pertsonal gastuak,,,,,592462.0,600644.28
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,417869.0,410461.39
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2017/120/00,Funtzionarioen oinarrizko ordainsariak,182553.0,178455.52
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2017/121/00,Funtzionarioen ordainsari osagarriak,235316.0,232005.87
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,43675.0,55206.91
2017,1,Pertsonal gastuak,14,Beste pertsonala,0023/2017/141/00,Bestelako langileak,43675.0,55206.91
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,130918.0,134975.98
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4364.0,4351.2
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2017/160/00,"Gizarte Segurantza, enpresaren kontura",126554.0,130624.78
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,992000.0,1031912.92
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,992000.0,1031912.92
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/227/25,Artista amateurren ikuskizunak sustatzea,30000.0,27799.99
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/227/32,Zerbitzuak emateko kontratuak,230000.0,254055.32
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/03,Antzoki Sarearen publizitate berezia,12000.0,11618.46
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/27,Antzoki Sareko ikuskizun eta jaialdiak,680000.0,698463.15
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/48,"Koprodukzio eszenikoa, sortzaile lokalak",40000.0,39976.0
2017,4,Transferentzia arruntak (4. kap),,,,,65000.0,65000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,65000.0,65000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2017/489/89,Hitzarmena Ortzairekin,20000.0,20000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2017/489/81,Hitzarmena Teatro Paraisorekin,35000.0,35000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2017/489/90,Hitzarmena Baratza Aretoarekin,10000.0,10000.0
2017,6,Inbertsio errealak,,,,,15000.0,14997.95
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,14997.95
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2017/629/01,"Ekipoak erostea, Antzoki Sarea",15000.0,14997.95
2018,1,Pertsonal gastuak,,,,,592442.0,622191.82
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,415368.0,410817.74
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2018/120/00,Funtzionarioen oinarrizko ordainsariak,184323.0,177660.56
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2018/121/00,Funtzionarioen ordainsari osagarriak,231045.0,233157.18
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,45159.0,67978.37
2018,1,Pertsonal gastuak,14,Beste pertsonala,0023/2018/141/00,Bestelako langileak,45159.0,67978.37
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,131915.0,143395.71
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4395.0,3293.3
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2018/160/00,"Gizarte Segurantza, Udalaren kontura",127520.0,140102.41
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1714126.11,1689170.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1714126.11,1689170.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/227/25,Artista amateurren ikuskizunak sustatzea,20000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/227/32,Zerbitzuak emateko kontratuak,230000.0,288092.52
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/48,"Koprodukzio eszenikoa, sortzaile lokalak",77000.0,70429.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/28,"Ikuskizunak, biran",695126.11,660739.72
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/27,Antzoki Sareko ikuskizun eta jaialdiak,680000.0,657013.24
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/03,Antzoki Sarearen publizitate berezia,12000.0,12896.47
2018,4,Transferentzia arruntak (4. kap),,,,,75000.0,75000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,75000.0,75000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/489/81,Hitzarmena Teatro Paraisorekin,45000.0,45000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/489/89,Hitzarmena Ortzairekin,20000.0,20000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/489/90,Hitzarmena Baratza Aretoarekin,10000.0,10000.0
2018,6,Inbertsio errealak,,,,,18000.0,17874.62
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,18000.0,17874.62
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2018/629/01,"Ekipoak erostea, Antzoki Sarea",18000.0,17874.62
2019,1,Pertsonal gastuak,,,,,628885.0,698387.1
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,444763.0,505112.91
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2019/120/00,Funtzionarioen oinarrizko ordainsariak,192442.0,217573.04
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2019/121/00,Funtzionarioen ordainsari osagarriak,252321.0,287539.87
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,45964.0,32682.95
2019,1,Pertsonal gastuak,14,Beste pertsonala,0023/2019/141/00,Bestelako langileak,45964.0,32682.95
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,138158.0,160591.24
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3426.0,4554.68
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2019/160/00,"Gizarte Segurantza, enpresaren kontura",134732.0,156036.56
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1866892.88,1749273.41
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1866892.88,1749273.41
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/227/25,Artista amateurren ikuskizunak sustatzea,20000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/227/32,Zerbitzuak emateko kontratuak,246934.88,314341.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/28,"Ikuskizunak, biran",840000.0,835129.13
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/03,Antzoki Sarearen publizitate berezia,12000.0,15914.47
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/27,Antzoki Sareko ikuskizun eta jaialdiak,670958.0,542117.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/48,"Koprodukzio eszenikoa, sortzaile lokalak",77000.0,41770.0
2019,4,Transferentzia arruntak (4. kap),,,,,75000.0,75000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,75000.0,75000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/489/89,Hitzarmena Ortzairekin,20000.0,20000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/489/81,Hitzarmena Teatro Paraisorekin,45000.0,45000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/489/90,Hitzarmena Baratza Aretoarekin,10000.0,10000.0
2019,6,Inbertsio errealak,,,,,27042.0,27045.64
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,27042.0,27045.64
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2019/629/01,"Ekipoak erostea, Antzoki Sarea",27042.0,27045.64
2020,1,Pertsonal gastuak,,,,,733199.0,696818.04
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,522014.0,495034.73
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2020/120/00,Funtzionarioen oinarrizko ordainsariak,225109.0,221087.23
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2020/121/00,Funtzionarioen ordainsari osagarriak,296905.0,273947.5
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,39890.0,36224.32
2020,1,Pertsonal gastuak,14,Beste pertsonala,0023/2020/141/00,Bestelako langileak,39890.0,36224.32
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,171295.0,165558.99
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4679.93,6029.08
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2020/160/00,"Gizarte Segurantza, enpresaren kontura",166615.07,159529.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1847479.33,1147916.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1847479.33,1147916.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/227/32,Zerbitzuak emateko kontratuak ,280479.33,246688.29
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/227/25,Artista amateurren ikuskizunak sustatzea,15000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/28,"Ikuskizunak, biran",840000.0,468697.16
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/03,Antzoki Sarearen publizitate berezia,12000.0,5989.58
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/27,Antzoki Sareko ikuskizun eta jaialdiak,660000.0,174245.59
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/48,"Koprodukzio eszenikoa, sortzaile lokalak",40000.0,40194.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2020/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,212101.64
2020,4,Transferentzia arruntak (4. kap),,,,,85000.0,68000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,85000.0,68000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/489/90,Hitzarmena Baratza Aretoarekin,20000.0,16000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/489/89,Hitzarmena Ortzairekin,20000.0,16000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2020/489/81,Hitzarmena Teatro Paraisorekin,45000.0,36000.0
2020,6,Inbertsio errealak,,,,,20600.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20600.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0023/2020/629/01,Kultur ekintzarako ekipoak erostea,20600.0,
2021,1,Pertsonal gastuak,,,,,710899.0,719108.37
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,507739.0,494368.85
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2021/120/00,Funtzionarioen oinarrizko ordainsariak,231080.0,219940.24
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2021/121/00,Funtzionarioen ordainsari osagarriak,276659.0,274428.61
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,36413.0,52234.23
2021,1,Pertsonal gastuak,14,Beste pertsonala,0023/2021/141/00,Bestelako langileak,36413.0,52234.23
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,166747.0,172505.29
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5399.0,7030.2
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2021/160/00,"Gizarte Segurantza, enpresaren kontura",161348.0,165475.09
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1116000.0,1030651.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1116000.0,1030651.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/227/32,Zerbitzuak emateko kontratuak ,230000.0,280065.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/227/04,Sarrerak saltzeko plataformaren euskarria,40000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/03,Antzoki Sarearen publizitate berezia,6000.0,5979.67
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,5899.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/48,"Koprodukzio eszenikoa, sortzaile lokalak",40000.0,39842.57
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/28,"Ikuskizunak, biran",370000.0,304566.57
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/226/27,Antzoki Sareko ikuskizun eta jaialdiak,430000.0,394098.59
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2021/221/45,"Gastu sanitarioa, Koronabirusagatik",,198.74
2021,4,Transferentzia arruntak (4. kap),,,,,119000.0,102000.0
