Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,232590.08,178972.06
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,232590.08,178972.06
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2015/161/03,"Pentsioak, Udalaren kontura",214240.08,175922.22
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2015/161/09,"Pentsioen osagarria, Arabako Mutua Forala",18350.0,3049.84
2016,1,Pertsonal gastuak,,,,,200000.0,156785.74
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,200000.0,156785.74
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2016/161/03,"Pentsioak, Udalaren kontura",196000.0,153735.9
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2016/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,3049.84
2017,1,Pertsonal gastuak,,,,,200000.0,143729.14
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,200000.0,143729.14
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2017/161/03,"Pentsioak, Udalaren kontura",196000.0,141615.22
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2017/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,2113.92
2018,1,Pertsonal gastuak,,,,,158004.75,127280.94
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,158004.75,127280.94
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2018/161/03,"Pentsioak, Udalaren kontura",154000.0,125167.02
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2018/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4004.75,2113.92
2019,1,Pertsonal gastuak,,,,,158000.0,115217.12
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,158000.0,115217.12
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2019/161/03,"Pentsioak, Udalaren kontura",154000.0,113155.62
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2019/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,2061.5
2020,1,Pertsonal gastuak,,,,,154000.0,86514.14
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154000.0,86514.14
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2020/161/03,"Pentsioak, Udalaren kontura",154000.0,86514.14
2021,1,Pertsonal gastuak,,,,,102000.0,83012.93
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,102000.0,83012.93
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0009/2021/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2021/161/09,"Pentsioen osagarria, Arabako Mutua Forala",,1178.0
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2021/161/03,"Pentsiak, Udalaren kontura",98000.0,81834.93
2022,1,Pertsonal gastuak,,,,,102000.0,76471.46
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,102000.0,76471.46
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2022/161/10,Mejora pensionistas,,294.5
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2022/161/09,Complemento pensiones mutua foral de alava,4000.0,1178.0
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2022/161/03,Pensiones a cargo ayto mutua foral de alava,98000.0,74998.96
2023,1,Pertsonal gastuak,,,,,102000.0,47543.28
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,102000.0,47543.28
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2023/161/03,"Pentsioak, Arabako Mutua Forala",,47543.28
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2023/161/09,"Pentsioen osagarria, Arabako Mutua Forala",98000.0,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2023/161/10,Pentsiodunentzako hobekuntza,4000.0,
