Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1842858.9,263416.2
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,1842858.9,263416.2
2013,0/2013,Vitoria-Gasteizko Udala,,,112209.76,80630.0
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,112209.76,80630.0
2014,0/2014,Vitoria-Gasteizko Udala,,,90000.0,
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,90000.0,
2022,0/2022,Vitoria-Gasteizko Udala,,,937750.24,
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,937750.24,
2023,0/2023,Vitoria-Gasteizko Udala,,,937750.0,27625.55
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,937750.0,27625.55
