Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,9980001.0,9900059.19
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,1400001.0,1431236.02
2015,0/2015,Vitoria-Gasteizko Udala,0016/2015,Udaleko Eraikinetaoak Mantentzea,8580000.0,8468823.17
2016,0/2016,Vitoria-Gasteizko Udala,,,5850000.0,5767797.15
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,1800000.0,1730486.97
2016,0/2016,Vitoria-Gasteizko Udala,0010/2016,Udal Administrazioa,4050000.0,4037310.18
2017,0/2017,Vitoria-Gasteizko Udala,,,7568757.31,7558292.42
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,3293757.31,3364916.75
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,4275000.0,4193375.67
2018,0/2018,Vitoria-Gasteizko Udala,,,7558757.31,7318551.16
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,4265000.0,3974662.94
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,3293757.31,3343888.22
2019,0/2019,Vitoria-Gasteizko Udala,,,1700000.0,2058173.98
2019,0/2019,Vitoria-Gasteizko Udala,0010/2019,Udal Administrazioa eta Eraldaketa Digitalaren Saila,,8700.3
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,1700000.0,2049473.68
2020,0/2020,Vitoria-Gasteizko Udala,,,3311181.31,2007398.16
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,3311181.31,2007398.16
2021,0/2021,Vitoria-Gasteizko Udala,,,3162569.18,3163889.61
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,3162569.18,3163889.61
2022,0/2022,Vitoria-Gasteizko Udala,,,2687633.31,2687633.11
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,2687633.31,2687633.11
2023,0/2023,Vitoria-Gasteizko Udala,,,2180000.0,36.69
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,2180000.0,36.69
