Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,445792.0,546697.69
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,159829.0,243447.25
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/120/00,Funtzionarioen oinarrizko ordainsariak,92401.0,101939.68
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/121/00,Funtzionarioen ordainsari osagarriak,67428.0,141507.57
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,167814.0,178504.85
2012,1,Pertsonal gastuak,14,Beste pertsonala,0001/2012/141/00,Bestelako langileak,167814.0,178504.85
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,118149.0,124745.59
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5879.0,460.08
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/160/00,"Gizarte Segurantza, enpresaren kontura",112270.0,124285.51
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,612148.37,531921.45
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,612148.37,531921.45
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/80,Euskara plana,232148.37,134941.05
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/48,Euskararen Astea,30000.0,9882.55
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/41,Gurasoentzako euskara eskolak,335000.0,386327.01
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/99,"Kanpoko itzulpenak, euskera",15000.0,770.84
2012,4,Transferentzia arruntak (4. kap),,,,,435000.0,377223.2
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,14000.0,10000.0
2012,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2012/423/02,Hitzarmena Merkataritza Ganberarekin,14000.0,10000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,421000.0,367223.2
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/481/00,Hitzarmena Euskaltzaindiarekin,31000.0,31000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/489/70,HItzarmena: Arabako Bertsozale Elkartea,40000.0,40000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/489/95,Euskarazko musika sustatzea,1325.0,
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/01,"Euskara ikasteko laguntzak, herritarrentzat",84234.86,74068.65
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/03,Euskaltegientzako diru-laguntzak,85583.0,77024.7
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/02,Langileentzako ikasketa beka eta poltsak,43675.0,31930.01
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/05,Euskararen Plan Nagusiko diru-laguntzak,57000.0,49199.84
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/52,Hitzarmena Merkataritza Federazioarekin,6000.0,3000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/49,Hitzarmena Euskharan elkartearekin,9053.14,12000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/48,Hitzarmena Tinko elkartearekin,9745.0,9000.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/480/44,Hitzarmena GEUrekin,53384.0,40000.0
2012,6,Inbertsio errealak,,,,,1232.0,1174.2
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1232.0,1174.2
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2012/628/00,Argitalpenak eta liburuak erostea,1232.0,1174.2
2013,1,Pertsonal gastuak,,,,,576041.0,589216.18
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,295568.0,324076.77
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/120/00,Funtzionarioen oinarrizko ordainsariak,134080.0,146979.47
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/121/00,Funtzionarioen ordainsari osagarriak,161488.0,177097.3
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,155122.0,137672.69
2013,1,Pertsonal gastuak,14,Beste pertsonala,0001/2013/141/00,Bestelako langileak,155122.0,137672.69
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,125351.0,127466.72
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",505.0,868.88
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/160/00,"Gizarte Segurantza, enpresaren kontura",124846.0,126597.84
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,673574.0,603517.41
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,673574.0,603517.41
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/99,"Kanpoko itzulpenak, euskera",10000.0,1369.12
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/48,Euskararen Astea,30000.0,29757.32
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/41,Gurasoentzako euskara eskolak,385000.0,395250.39
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/80,Euskara plana,248574.0,177140.58
2013,4,Transferentzia arruntak (4. kap),,,,,523275.0,501611.84
2013,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10000.0,10000.0
2013,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2013/423/02,"HItzarmena, Merkataritza Ganberarekin",10000.0,10000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,513275.0,491611.84
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/481/00,Hitzarmena Euskaltzaindiarekin,51000.0,51000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/70,HItzarmena: Arabako Bertsozale Elkartea,50000.0,50000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/96,Hitzarmena: Jimmy Jazz elkartea - Musika euskaraz,20000.0,20000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/97,Hitzarmena: Bai Euskarari ziurtagiria elkartea,21000.0,21000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/64,Hitzarmena: Korrika,3000.0,3000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/44,Hitzarmena GEUrekin,70000.0,70000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/49,Hitzarmena Euskharan elkartearekin,22000.0,22000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/52,Hitzarmena Merkataritza Federazioarekin,5000.0,5000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/48,Hitzarmena Tinko elkartearekin,10000.0,10000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/05,Euskararen Plan Nagusiko diru-laguntzak,57600.0,45226.81
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/02,Langileentzako ikasketa beka eta poltsak,23675.0,19282.11
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/03,Euskaltegientzako diru-laguntzak,95000.0,94999.99
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/480/01,"Euskara ikasteko laguntzak, herritarrentzat",85000.0,80102.93
2013,6,Inbertsio errealak,,,,,1232.0,1220.34
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1232.0,1220.34
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2013/628/00,Argitalpenak eta liburuak erostea,1232.0,1220.34
2014,1,Pertsonal gastuak,,,,,715028.0,588573.66
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,421804.0,341283.15
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/120/00,Funtzionarioen oinarrizko ordainsariak,193336.0,157100.97
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/121/00,Funtzionarioen ordainsari osagarriak,228468.0,184182.18
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,155313.0,116112.22
2014,1,Pertsonal gastuak,14,Beste pertsonala,0001/2014/141/00,"Langileak, beste",155313.0,116112.22
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,137911.0,131178.29
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",598.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/160/00,"Gizarte Segurantza, enpresaren kontura",137313.0,131178.29
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,684307.22,615827.61
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,684307.22,615827.61
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/99,"Kanpoko itzulpenak, euskera",10000.0,2006.57
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/80,Euskara plana,259307.22,214637.4
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/48,Euskararen Astea,30000.0,20403.51
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/41,Gurasoentzako euskara eskolak,385000.0,378780.13
2014,4,Transferentzia arruntak (4. kap),,,,,551275.0,503857.35
2014,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10000.0,10000.0
2014,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2014/423/02,"HItzarmena, Merkataritza Ganberarekin",10000.0,10000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,541275.0,493857.35
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/481/00,Hitzarmena Euskaltzaindiarekin,60000.0,60000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/97,Hitzarmena: Bai Euskarari ziurtagiria elkartea,21000.0,21000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/96,Lankidetza-hitzarmena: Jimmy Jazz,10600.0,10600.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/70,HItzarmena: Arabako Bertsozale Elkartea,50000.0,50000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/05,Euskararen Plan Nagusiko diru-laguntzak,69000.0,62775.07
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/03,Euskaltegientzako diru-laguntzak,95000.0,95000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/02,Langileentzako ikasketa beka eta poltsak,43675.0,10687.8
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/01,"Euskara ikasteko laguntzak, herritarrentzat",85000.0,76794.48
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/52,Hitzarmena Merkataritza Federazioarekin,5000.0,5000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/44,Hitzarmena GEUrekin,70000.0,70000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/49,Hitzarmena Euskharan elkartearekin,22000.0,22000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/480/48,Hitzarmena Tinko elkartearekin,10000.0,10000.0
2014,6,Inbertsio errealak,,,,,1232.0,948.86
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1232.0,948.86
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2014/628/00,Argitalpenak eta liburuak erostea,1232.0,948.86
2015,1,Pertsonal gastuak,,,,,715028.0,637839.6
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,421804.0,344954.79
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/120/00,Funtzionarioen oinarrizko ordainsariak,193336.0,164349.47
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/121/00,Funtzionarioen ordainsari osagarriak,228468.0,180605.32
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,155313.0,135475.41
2015,1,Pertsonal gastuak,14,Beste pertsonala,0001/2015/141/00,"Langileak, beste",155313.0,135475.41
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,137911.0,157409.4
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",598.0,16188.72
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/160/00,"Gizarte Segurantza, enpresaren kontura",137313.0,141220.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,835135.62,751005.54
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,835135.62,751005.54
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/41,Gurasoentzako euskara eskolak,404250.0,386256.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/81,Kultur kudeaketa,75949.36,72013.32
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/80,Euskara plana,190885.62,162994.36
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/82,Antzokiko jarduera-programa,124050.64,103187.31
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/99,"Kanpoko itzulpenak, euskera",10000.0,6488.84
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/48,Euskararen Astea,30000.0,20065.29
2015,4,Transferentzia arruntak (4. kap),,,,,593109.0,545155.47
2015,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,10500.0
2015,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2015/423/02,"HItzarmena, Merkataritza Ganberarekin",10500.0,10500.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,582609.0,534655.47
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/481/00,Hitzarmena Euskaltzaindiarekin,63000.0,63000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/70,Hitzarmena: Arabako Bertsozale Elkartea,52500.0,52500.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/97,Hitzarmena: Bai euskarari,22050.0,22050.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/48,Hitzarmena Tinko elkartearekin,10500.0,10500.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/49,Hitzarmena Euskharan elkartearekin,23100.0,23100.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/44,Hitzarmena GEUrekin,73500.0,73500.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/52,Hitzarmena Merkataritza Federazioarekin,5250.0,5250.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/64,Hitzarmena: Korrika,3600.0,3600.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/05,Euskararen Plan Nagusiko diru-laguntzak,104300.0,88495.41
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/01,"Euskara ikasteko laguntzak, herritarrentzat",89250.0,78103.58
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/02,Langileentzako ikasketa beka eta poltsak,35809.0,14806.48
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/480/03,Euskaltegientzako diru-laguntzak,99750.0,99750.0
2015,6,Inbertsio errealak,,,,,51232.0,39527.47
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,51232.0,39527.47
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2015/629/54,Gasteiz antzokia,50000.0,39194.28
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2015/628/00,Argitalpenak eta liburuak erostea,1232.0,333.19
2016,1,Pertsonal gastuak,,,,,607042.53,636061.81
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,335469.53,398616.44
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,159504.53,188020.03
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,175965.0,210596.41
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,118780.0,96652.95
2016,1,Pertsonal gastuak,14,Beste pertsonala,0001/2016/141/00,Bestelako langileak,118780.0,96652.95
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,152793.0,140792.42
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10301.0,8998.49
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",142492.0,131793.93
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,815372.83,591873.95
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,815372.83,591873.95
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/99,"Kanpoko itzulpenak, euskera",15000.0,5224.57
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/80,Euskara plana,251372.83,175064.69
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/81,Euskararen ordenantzaren debatea dinamizatzea,24000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/41,Gurasoentzako euskara eskolak,500000.0,386583.81
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/48,Euskararen Astea,25000.0,25000.88
2016,4,Transferentzia arruntak (4. kap),,,,,720815.0,532912.32
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10000.0,10000.0
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2016/423/02,"Hitzarmena, Merkataritza Ganberarekin",10000.0,10000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,710815.0,522912.32
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/481/00,Hitzarmena Euskaltzaindiarekin,60000.0,60000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/480/01,"Euskara ikasteko laguntzak, herritarrentzat",285000.0,154187.34
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/480/05,Euskararen Plan Nagusiko diru-laguntzak,100000.0,88532.87
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/480/03,Euskaltegientzako diru-laguntzak,99000.0,98999.99
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/480/02,Langileentzako ikasketa beka eta poltsak,60215.0,14592.12
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/480/49,Hitzarmena Euskharan elkartearekin,23100.0,23100.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/480/44,Hitzarmena GEUrekin,73500.0,73500.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/480/48,Hitzarmena Tinko elkartearekin,10000.0,10000.0
2016,6,Inbertsio errealak,,,,,1000.0,211.0
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1000.0,211.0
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2016/628/00,Argitalpenak eta liburuak erostea,1000.0,211.0
2017,1,Pertsonal gastuak,,,,,622171.0,540064.5
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,394263.0,331676.35
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/120/00,Funtzionarioen oinarrizko ordainsariak,181401.0,150885.56
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/121/00,Funtzionarioen ordainsari osagarriak,212862.0,180790.79
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,87639.0,80983.92
2017,1,Pertsonal gastuak,14,Beste pertsonala,0001/2017/141/00,Bestelako langileak,87639.0,80983.92
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,140269.0,127404.23
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9088.0,6682.87
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",131181.0,120721.36
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,732146.4,621051.29
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,732146.4,621051.29
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/80,Euskara plana,192146.4,172808.36
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/48,Euskararen Astea,25000.0,24313.86
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/41,Gurasoentzako euskara eskolak,500000.0,421930.15
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/99,"Kanpoko itzulpenak, euskera",15000.0,1998.92
2017,4,Transferentzia arruntak (4. kap),,,,,655995.0,573515.96
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,10500.0
2017,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2017/423/02,"Hitzarmena, Merkataritza Ganberarekin",10500.0,10500.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,645495.0,563015.96
