Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,529425.0,541772.86
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,529425.0,541772.86
2013,0/2013,Vitoria-Gasteizko Udala,,,573903.0,556009.7
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,573903.0,556009.7
2014,0/2014,Vitoria-Gasteizko Udala,,,566958.0,575944.1
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,566958.0,575944.1
2015,0/2015,Vitoria-Gasteizko Udala,,,1312621.5,1234526.73
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,1312621.5,1234526.73
2016,0/2016,Vitoria-Gasteizko Udala,,,1329901.2,1321733.36
2016,0/2016,Vitoria-Gasteizko Udala,0023/2016,Kultura,1329901.2,1321733.36
2017,0/2017,Vitoria-Gasteizko Udala,,,1734893.95,1547684.92
2017,0/2017,Vitoria-Gasteizko Udala,0023/2017,Kultura,1734893.95,1547684.92
2018,0/2018,Vitoria-Gasteizko Udala,,,1882885.95,1892232.49
2018,0/2018,Vitoria-Gasteizko Udala,0023/2018,Kultura,1882885.95,1892232.49
2019,0/2019,Vitoria-Gasteizko Udala,,,1923500.0,1811382.43
2019,0/2019,Vitoria-Gasteizko Udala,0023/2019,Hezkuntza eta Kulturaren Saila,1923500.0,1811382.43
2020,0/2020,Vitoria-Gasteizko Udala,,,1967159.3,1590015.24
2020,0/2020,Vitoria-Gasteizko Udala,0023/2020,Hezkuntza eta Kulturaren Saila,1967159.3,1590015.24
2021,0/2021,Vitoria-Gasteizko Udala,,,1925000.0,1984053.93
2021,0/2021,Vitoria-Gasteizko Udala,0023/2021,Hezkuntza eta Kulturaren Saila,1925000.0,1984053.93
2022,0/2022,Vitoria-Gasteizko Udala,,,1996099.36,1967586.27
2022,0/2022,Vitoria-Gasteizko Udala,0023/2022,Hezkuntza eta Kulturaren Saila,1996099.36,1967586.27
2023,0/2023,Vitoria-Gasteizko Udala,,,2091540.0,1523631.06
2023,0/2023,Vitoria-Gasteizko Udala,0023/2023,Hezkuntza eta Kulturaren Saila,2091540.0,1523631.06
