Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,631034.0,473516.58
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,326456.0,329585.15
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/120/00,Funtzionarioen oinarrizko ordainsariak,147925.0,134591.09
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2012/121/00,Funtzionarioen ordainsari osagarriak,178531.0,194994.06
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,156493.0,36368.93
2012,1,Pertsonal gastuak,14,Beste pertsonala,0002/2012/141/00,Bestelako langileak,156493.0,36368.93
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,148085.0,107562.5
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8995.0,307.05
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2012/160/00,"Gizarte Segurantza, enpresaren kontura",139090.0,107255.45
2012,6,Inbertsio errealak,,,,,4117333.0,1610568.55
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3817333.0,1517457.53
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/622/44,Geltoki intermodala,1.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/622/82,Ekipamenduetako inbertsioak,1150000.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/622/77,Gasteiz Antzokia eraikina,750000.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/622/73,Futbol azpiegiturak,135574.87,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/622/15,Udal ondareko inbertsioak,210000.0,259130.2
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/622/20,Abetxukuko irin-fabrikako obrak,312164.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/629/01,Tresneria erostea,3000.0,1734.2
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2012/629/50,Enpresa-mintegia - Frai Zacarias Martinez kalea,1256593.13,1256593.13
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,300000.0,93111.02
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2012/642/01,Azterlanak eta proiektuak,300000.0,93111.02
2013,1,Pertsonal gastuak,,,,,498976.0,533717.76
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,353899.0,381408.39
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/120/00,Funtzionarioen oinarrizko ordainsariak,158580.0,167349.27
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2013/121/00,Funtzionarioen ordainsari osagarriak,195319.0,214059.12
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,37810.0,38084.54
2013,1,Pertsonal gastuak,14,Beste pertsonala,0002/2013/141/00,Bestelako langileak,37810.0,38084.54
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,107267.0,114224.83
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",345.0,540.1
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2013/160/00,"Gizarte Segurantza, enpresaren kontura",106922.0,113684.73
2013,6,Inbertsio errealak,,,,,143000.0,24732.53
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,73000.0,6156.45
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2013/622/22,Valentin Foronda plazako hezetasunak konpontzea ,30000.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2013/622/15,Udal ondareko inbertsioak,40000.0,5966.25
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2013/629/01,Tresneria erostea,3000.0,190.2
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,70000.0,18576.08
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2013/642/01,Azterlanak eta proiektuak,70000.0,18576.08
2014,1,Pertsonal gastuak,,,,,499797.0,555639.53
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,354679.0,378808.9
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/120/00,Funtzionarioen oinarrizko ordainsariak,159181.0,168177.19
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2014/121/00,Funtzionarioen ordainsari osagarriak,195498.0,210631.71
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,37851.0,54676.61
2014,1,Pertsonal gastuak,14,Beste pertsonala,0002/2014/141/00,"Langileak, beste",37851.0,54676.61
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,107267.0,122154.02
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",345.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2014/160/00,"Gizarte Segurantza, enpresaren kontura",106922.0,122154.02
2014,7,Kapital transferentziak (7. kap),,,,,286414.62,230036.28
2014,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,286414.62,230036.28
2014,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),0002/2014/771/00,Hitzarmena: Centro comercial la Plaza Santa Bárbara SA  - azokako obrak,286414.62,230036.28
2014,6,Inbertsio errealak,,,,,71900.0,61837.6
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,18000.0,7253.5
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2014/622/15,Udal ondareko inbertsioak,15000.0,6889.49
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2014/629/01,Tresneria erostea,3000.0,364.01
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,53900.0,54584.1
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2014/642/01,Azterlanak eta proiektuak,53900.0,54584.1
2015,7,Kapital transferentziak (7. kap),,,,,56378.34,56378.34
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,56378.34,56378.34
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),0002/2015/771/00,Hitzarmena: Centro comercial la Plaza Santa Bárbara SA  - azokako obrak,56378.34,56378.34
