Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,6368179.33,4303522.26
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,26000.0,20000.0
2012,0/2012,Vitoria-Gasteizko Udala,0009/2012,Funtzio Publikoa,6342179.33,4283522.26
2013,0/2013,Vitoria-Gasteizko Udala,,,4486154.4,4179391.48
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,23000.0,17000.0
2013,0/2013,Vitoria-Gasteizko Udala,0009/2013,Funtzio Publikoa,4463154.4,4162391.48
2014,0/2014,Vitoria-Gasteizko Udala,,,3037787.7,4527824.03
2014,0/2014,Vitoria-Gasteizko Udala,0009/2014,Funtzio Publikoa,3012787.7,4502824.03
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,25000.0,25000.0
2015,0/2015,Vitoria-Gasteizko Udala,,,11588870.96,6431855.46
2015,0/2015,Vitoria-Gasteizko Udala,0009/2015,Funtzio Publikoa,11588870.96,6431855.46
2016,0/2016,Vitoria-Gasteizko Udala,,,4857059.92,6386007.39
2016,0/2016,Vitoria-Gasteizko Udala,0009/2016,Funtzio Publikoa,4857059.92,6386007.39
2017,0/2017,Vitoria-Gasteizko Udala,,,7709073.88,5864200.91
2017,0/2017,Vitoria-Gasteizko Udala,0009/2017,Funtzio Publikoa,7709073.88,5864200.91
2018,0/2018,Vitoria-Gasteizko Udala,,,7348592.8,6819283.1
2018,0/2018,Vitoria-Gasteizko Udala,0009/2018,Funtzio Publikoa,7348592.8,6819283.1
2019,0/2019,Vitoria-Gasteizko Udala,,,11792244.59,11291547.64
2019,0/2019,Vitoria-Gasteizko Udala,0009/2019,Giza Baliabideen Saila,11792244.59,11291547.64
2020,0/2020,Vitoria-Gasteizko Udala,,,6395265.99,7481095.23
2020,0/2020,Vitoria-Gasteizko Udala,0009/2020,Giza Baliabideen Saila,6395265.99,7481095.23
2021,0/2021,Vitoria-Gasteizko Udala,,,4533060.55,4017966.49
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,,572837.02
2021,0/2021,Vitoria-Gasteizko Udala,0009/2021,Giza Baliabideen Saila,4533060.55,3445129.47
2022,0/2022,Vitoria-Gasteizko Udala,,,6762487.73,9022193.34
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,1357196.12,1198357.05
2022,0/2022,Vitoria-Gasteizko Udala,0009/2022,Giza Baliabideen Saila,5405291.61,7823836.29
2023,0/2023,Vitoria-Gasteizko Udala,,,4352734.04,2598387.23
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,826000.0,402781.03
2023,0/2023,Vitoria-Gasteizko Udala,0009/2023,Giza Baliabideen Saila,3526734.04,2195606.2
