Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,258941.0,310240.98
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,199480.0,240950.14
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/120/00,Funtzionarioen oinarrizko ordainsariak,92482.0,114932.97
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/121/00,Funtzionarioen ordainsari osagarriak,106998.0,126017.17
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,9925.0,5202.18
2015,1,Pertsonal gastuak,14,Beste pertsonala,0001/2015/141/00,"Langileak, beste",9925.0,5202.18
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,49536.0,64088.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",76.0,4502.51
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/160/00,"Gizarte Segurantza, enpresaren kontura",49460.0,59586.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,216159.5,167230.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,216159.5,167230.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/227/10,III. Berdintasun Plana,215609.5,166803.53
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/221/15,Berariazko material teknikoa,550.0,427.2
2015,4,Transferentzia arruntak (4. kap),,,,,20000.0,18980.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,20000.0,18980.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/481/39,Emakume elkarteentzako diru-laguntza deialdia,20000.0,18980.0
2016,1,Pertsonal gastuak,,,,,327543.24,337820.96
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,252934.24,200998.09
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,120954.24,96043.42
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,131980.0,104954.67
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,,65509.38
2016,1,Pertsonal gastuak,14,Beste pertsonala,0001/2016/141/00,Bestelako langileak,,65509.38
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,74609.0,71313.49
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2791.0,2431.69
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",71818.0,68881.8
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,330550.0,201906.39
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,330550.0,201906.39
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/73,Berdintasunerako ikastaroak programatzea,35000.0,12276.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/227/10,III. Berdintasun Plana,295000.0,189496.88
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/221/15,Berariazko material teknikoa,550.0,132.76
2016,4,Transferentzia arruntak (4. kap),,,,,41000.0,40424.64
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,41000.0,40424.64
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2016/481/39,Emakume elkarteentzako diru-laguntza deialdia,41000.0,40424.64
2016,6,Inbertsio errealak,,,,,320000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,320000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2016/622/07,Emakumeekiko indarkeriaren kontrako zentro integrala,220000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2016/622/08,Emakumeen etxea,100000.0,
2017,1,Pertsonal gastuak,,,,,329504.0,330759.54
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,195553.0,152113.47
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/120/00,Funtzionarioen oinarrizko ordainsariak,90075.0,70301.23
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2017/121/00,Funtzionarioen ordainsari osagarriak,105478.0,81812.24
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,62453.0,101648.61
2017,1,Pertsonal gastuak,14,Beste pertsonala,0001/2017/141/00,Bestelako langileak,62453.0,101648.61
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,71498.0,76997.46
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2456.0,3540.41
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2017/160/00,"Gizarte Segurantza, enpresaren kontura",69042.0,73457.05
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,367070.0,335763.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,31520.0,26510.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0001/2017/211/08,Emakumeentzako etxe inklusiboa,31520.0,26510.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,335550.0,309253.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/73,Berdintasunerako ikastaroak programatzea,75000.0,50235.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/75,"LGTBQ - 0 tolerantzia homofobia, lesbofobia eta transfobiarekin",50000.0,48790.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/227/11,IV. Berdintasun Plana,210000.0,209931.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/221/15,Berariazko material teknikoa,550.0,295.31
2017,4,Transferentzia arruntak (4. kap),,,,,50000.0,46320.73
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,50000.0,46320.73
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2017/481/39,Emakume elkarteentzako diru-laguntza deialdia,50000.0,46320.73
2017,6,Inbertsio errealak,,,,,100000.0,16626.92
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,100000.0,16626.92
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2017/622/08,Emakumeen etxea,100000.0,16626.92
2018,1,Pertsonal gastuak,,,,,318064.0,372659.58
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,159467.0,206496.39
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/120/00,Funtzionarioen oinarrizko ordainsariak,73410.0,94744.88
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2018/121/00,Funtzionarioen ordainsari osagarriak,86057.0,111751.51
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,86909.0,78887.55
2018,1,Pertsonal gastuak,14,Beste pertsonala,0001/2018/141/00,Bestelako langileak,86909.0,78887.55
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,71688.0,87275.64
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3259.0,3915.8
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",68429.0,83359.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,331717.5,231729.1
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,331717.5,231729.1
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/11,Berdintasun Plana,216760.0,218177.1
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/75,"LGTBQ - 0 tolerantzia homofobia, lesbofobia eta transfobiarekin",50000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/227/73,Berdintasunerako ikastaroak programatzea,64407.5,13552.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/221/15,Berariazko material teknikoa,550.0,
2018,4,Transferentzia arruntak (4. kap),,,,,50000.0,50000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,50000.0,50000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2018/481/39,Emakume elkarteentzako diru-laguntza deialdia,50000.0,50000.0
2018,6,Inbertsio errealak,,,,,207373.08,201298.51
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,207373.08,201298.51
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2018/622/08,Emakumeen etxea,207373.08,201298.51
2019,1,Pertsonal gastuak,,,,,387220.0,352715.57
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,244857.0,269768.48
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/120/00,Funtzionarioen oinarrizko ordainsariak,112137.0,123742.21
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2019/121/00,Funtzionarioen ordainsari osagarriak,132720.0,146026.27
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,50013.0,3058.5
2019,1,Pertsonal gastuak,14,Beste pertsonala,0001/2019/141/00,Bestelako langileak,50013.0,3058.5
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,92350.0,79888.59
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4074.0,3974.46
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",88276.0,75914.13
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,338388.0,301787.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,338388.0,301787.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/43,Emakumeentzako etxe inklusiboa,,2456.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/11,Berdintasun Plana,210000.0,113221.34
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/73,Berdintasunerako ikastaroak programatzea,78388.0,150114.42
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/227/75,"LGTBQ - 0 tolerantzia homofobia, lesbofobia eta transfobiarekin",50000.0,35995.39
2019,4,Transferentzia arruntak (4. kap),,,,,170000.0,170000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,170000.0,170000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/481/39,Emakume elkarteentzako diru-laguntza deialdia,50000.0,50000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/481/20,LGTBI behatokirako hitzarmena,30000.0,30000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2019/481/18,Emakumeen etxearen hitzarmena,90000.0,90000.0
2019,6,Inbertsio errealak,,,,,100000.0,20457.49
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,100000.0,20457.49
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2019/622/08,Emakumeen etxea,100000.0,20457.49
2020,1,Pertsonal gastuak,,,,,418677.0,376139.32
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,274185.0,266289.93
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/120/00,Funtzionarioen oinarrizko ordainsariak,124391.0,123310.95
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2020/121/00,Funtzionarioen ordainsari osagarriak,149794.0,142978.98
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,48143.0,24771.68
2020,1,Pertsonal gastuak,14,Beste pertsonala,0001/2020/141/00,Bestelako langileak,48143.0,24771.68
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,96349.0,85077.71
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4083.76,4006.1
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2020/160/00,"Gizarte Segurantza, enpresaren kontura",92265.24,81071.61
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,383375.0,269549.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,383375.0,269549.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/12,Jabetze feministarako eskola,130000.0,89927.48
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/13,Indarkeria matxistaren prebentzioa eta arreta,80000.0,74820.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/11,Berdintasun Plana,65000.0,60574.4
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/227/14,Sexu- eta genero-aniztasunerako agenda,38000.0,31868.39
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2020/227/60,Genero-berdintasunerako ekintzak,15375.0,5100.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/226/84,Koronabirusagatik bertan behera utzitako kontratuen kalteordainak,,144.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/226/75,Genero-ikuspegi aurrekontua - Aholkularitza teknikoa,20000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2020/226/69,"Genero ikuspegia aztertzea, kirolean",15000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/222/79,GPS: Orientabide profesionala berdintasunean,20000.0,7114.8
2020,4,Transferentzia arruntak (4. kap),,,,,300000.0,220000.0
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,150000.0,150000.0
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0001/2020/471/32,Hitzarmena: Emakumeen etxearen kudeaketa,150000.0,150000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,150000.0,70000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/481/20,Hitzarmena: LGTBI behatokia,70000.0,70000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2020/481/39,Emakume elkarteentzako diru-laguntza deialdia,80000.0,
2020,6,Inbertsio errealak,,,,,227000.0,25224.88
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,175000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/606/09,Auzoko azpiegitura berdea genero-ikuspegiarekin,100000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/606/07,Genero-ikuspegia kaleko argiterian,75000.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,52000.0,25224.88
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2020/629/25,LGTBI behatokia,20000.0,13482.18
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2020/628/03,Liburuak erostea - LGTBI agenda,2000.0,1883.86
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2020/625/16,"Emakumeen etxea, ekipamenduak",30000.0,9858.84
2021,1,Pertsonal gastuak,,,,,392490.0,429182.65
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,288878.0,225662.72
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/120/00,Funtzionarioen oinarrizko ordainsariak,136612.0,106015.34
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2021/121/00,Funtzionarioen ordainsari osagarriak,152266.0,119647.38
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,16536.0,106019.63
2021,1,Pertsonal gastuak,14,Beste pertsonala,0001/2021/141/00,Bestelako langileak,16536.0,106019.63
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,87076.0,97500.3
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4066.0,5773.77
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2021/160/00,"Gizarte Segurantza, enpresaren kontura",83010.0,91726.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,482007.64,429967.48
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,482007.64,429967.48
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2021/227/60,Genero-berdintasunerako ekintzak,19875.0,4500.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/11,Berdintasun Plana,65000.0,56242.33
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/13,Indarkeria matxistaren prebentzioa eta arreta,80000.0,80811.76
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/12,Jabetze feministarako eskola,214630.64,212301.84
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/227/14,Sexu- eta genero-aniztasunerako agenda,40000.0,39776.48
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/226/75,Genero-ikuspegi aurrekontua - Aholkularitza teknikoa,22260.0,9147.86
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2021/226/69,"Genero ikuspegia aztertzea, kirolean",15000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/222/79,GPS: Orientabide profesionala berdintasunean,25242.0,27187.21
2021,4,Transferentzia arruntak (4. kap),,,,,436296.6,425175.79
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,436296.6,425175.79
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/481/39,Emakume elkarteentzako diru-laguntza deialdia,65000.0,53879.19
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2021/481/84,Clara Campoamor elkartearekiko hitzarmena - Indarkeriaren biktima diren emakumeak hartzeko etxebizitzak,296296.6,296296.6
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2021/481/20,Hitzarmena: LGTBI behatokia,75000.0,75000.0
2021,6,Inbertsio errealak,,,,,324395.86,172173.9
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,304395.86,153629.2
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/606/07,Genero-ikuspegia kaleko argiterian,141872.98,66539.05
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/606/09,Auzoko azpiegitura berdea genero-ikuspegiarekin,162522.88,87090.15
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,18544.7
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2021/629/25,LGTBI behatokia,20000.0,18544.7
2022,1,Pertsonal gastuak,,,,,507355.0,455040.8
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,299779.0,237913.45
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/120/00,Retribuciones basicas de funcionarios,108321.0,112590.69
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2022/121/00,Retribuciones complementarias funcionarios,191458.0,125322.76
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,108274.0,117172.48
2022,1,Pertsonal gastuak,14,Beste pertsonala,0001/2022/141/00,Otro personal,108274.0,117172.48
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,99302.0,99954.87
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,5554.0,5728.31
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,93748.0,94226.56
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,545525.0,522060.14
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,545525.0,522060.14
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/12,Casa-escuela empoderamiento feminista,222000.0,222211.58
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/11,Plan para la igualdad,65000.0,57995.71
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/14,Agenda diversidad sexual y de genero,40000.0,28755.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2022/227/60,Acciones para la igualdad de género,15376.0,2330.7
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/227/13,Prevención y atención violencia machista,104900.0,109885.56
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/11,Plan para la igualdad,19762.0,35291.47
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0024/2022/226/69,Perspectiva de genero en el deporte,17787.0,17787.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/226/75,Asistencia técnica ppto perspectiva genero,35700.0,33040.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/222/79,Gps orientación profesional en igualdad,25000.0,14762.0
2022,4,Transferentzia arruntak (4. kap),,,,,472417.41,454234.08
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,472417.41,454234.08
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/481/84,Conv.asoc.clara campoamor-pisos mujeres maltratadas,296296.6,296296.6
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/481/20,Convenio observatorio lgtbi,80000.0,80000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2022/481/39,Convocatoria de subvenciones a asoc. mujeres,96120.81,77937.48
2022,6,Inbertsio errealak,,,,,302571.76,149607.96
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,297571.76,144612.86
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/606/07,Perspectiva genero en alumbrado público,147589.26,63745.24
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/606/09,Infraestructuras verdes barrio-perspectiva genero,149982.5,80867.62
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,4995.1
