Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,429074.0,887299.06
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,2338.88
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,2338.88
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,294545.0,527669.92
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2015/120/00,Funtzionarioen oinarrizko ordainsariak,131258.0,253710.36
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2015/121/00,Funtzionarioen ordainsari osagarriak,163287.0,273959.56
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,43058.0,155006.03
2015,1,Pertsonal gastuak,14,Beste pertsonala,0008/2015/141/00,"Langileak, beste",43058.0,155006.03
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,91471.0,202284.23
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",517.0,26066.56
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2015/160/00,"Gizarte Segurantza, enpresaren kontura",90954.0,176217.67
2016,1,Pertsonal gastuak,,,,,1168211.11,1243158.01
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,51821.66,2338.87
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,51821.66,2338.87
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,,3159.2
2016,1,Pertsonal gastuak,13,Pertsonal laborala,0008/2016/130/00,Lan-kontratudun langile finkoen ordainsariak,,3159.2
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,633893.45,704832.34
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2016/120/00,Funtzionarioen oinarrizko ordainsariak,294424.45,327140.91
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2016/121/00,Funtzionarioen ordainsari osagarriak,339469.0,377691.43
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,189313.0,271051.45
2016,1,Pertsonal gastuak,14,Beste pertsonala,0008/2016/141/00,Bestelako langileak,189313.0,271051.45
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,293183.0,261776.15
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",17937.0,15852.32
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2016/160/00,"Gizarte Segurantza, enpresaren kontura",275246.0,245923.83
2017,1,Pertsonal gastuak,,,,,1408803.0,1405614.31
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,,12763.16
2017,1,Pertsonal gastuak,13,Pertsonal laborala,0008/2017/130/00,Lan-kontratudun langile finkoen ordainsariak,,12763.16
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,836045.0,799276.1
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2017/120/00,Funtzionarioen oinarrizko ordainsariak,379642.0,367499.74
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2017/121/00,Funtzionarioen ordainsari osagarriak,456403.0,431776.36
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,272336.0,287002.9
2017,1,Pertsonal gastuak,14,Beste pertsonala,0008/2017/141/00,Bestelako langileak,272336.0,287002.9
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,300422.0,306572.15
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",16221.0,17637.25
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2017/160/00,"Gizarte Segurantza, enpresaren kontura",284201.0,288934.9
2018,1,Pertsonal gastuak,,,,,1437612.0,1409011.5
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,12967.0,2554.92
2018,1,Pertsonal gastuak,13,Pertsonal laborala,0008/2018/130/00,Lan-kontratudun langile finkoen ordainsariak,12967.0,2554.92
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,793542.0,818610.27
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2018/120/00,Funtzionarioen oinarrizko ordainsariak,366569.0,373963.67
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2018/121/00,Funtzionarioen ordainsari osagarriak,426973.0,444646.6
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,306643.0,284950.64
2018,1,Pertsonal gastuak,14,Beste pertsonala,0008/2018/141/00,Bestelako langileak,306643.0,284950.64
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,324460.0,302895.67
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",17497.0,19414.16
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2018/160/00,"Gizarte Segurantza, enpresaren kontura",306963.0,283481.51
2019,1,Pertsonal gastuak,,,,,1447770.0,1416041.84
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,22991.08
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,,22991.08
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,2635.0,
2019,1,Pertsonal gastuak,13,Pertsonal laborala,0008/2019/130/00,Lan-kontratudun langile finkoen ordainsariak,2635.0,
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1025605.0,914072.49
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2019/120/00,Funtzionarioen oinarrizko ordainsariak,470061.0,417553.59
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2019/121/00,Funtzionarioen ordainsari osagarriak,555544.0,496518.9
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,113850.0,156248.91
2019,1,Pertsonal gastuak,14,Beste pertsonala,0008/2019/141/00,Bestelako langileak,113850.0,156248.91
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,305680.0,322729.36
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",19828.0,22103.94
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2019/160/00,"Gizarte Segurantza, enpresaren kontura",285852.0,300625.42
2020,1,Pertsonal gastuak,,,,,1246683.0,1411784.24
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,6710.0,83581.0
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,6710.0,83581.0
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,815196.0,908680.44
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2020/120/00,Funtzionarioen oinarrizko ordainsariak,368931.0,418780.43
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2020/121/00,Funtzionarioen ordainsari osagarriak,446265.0,489900.01
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,145144.0,104744.49
2020,1,Pertsonal gastuak,14,Beste pertsonala,0008/2020/141/00,Bestelako langileak,145144.0,104744.49
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,279633.0,314778.31
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",21050.18,23149.0
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2020/160/00,"Gizarte Segurantza, enpresaren kontura",258582.82,291629.31
2021,1,Pertsonal gastuak,,,,,1230771.0,1411817.62
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,84372.0,84382.52
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,84372.0,84382.52
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,772247.0,884394.52
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2021/120/00,Funtzionarioen oinarrizko ordainsariak,351399.0,416016.17
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2021/121/00,Funtzionarioen ordainsari osagarriak,420848.0,468378.35
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,97587.0,116886.24
2021,1,Pertsonal gastuak,14,Beste pertsonala,0008/2021/141/00,Bestelako langileak,97587.0,116886.24
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,276565.0,326154.34
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",21804.0,22894.73
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2021/160/00,"Gizarte Segurantza, enpresaren kontura",254761.0,303259.61
2022,1,Pertsonal gastuak,,,,,1254531.24,1653799.64
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,86141.24,83156.8
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2022/110/00,Retribuciones personal eventual gabinete,86141.24,83156.8
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,771022.0,1000546.74
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2022/120/00,Retribuciones basicas de funcionarios,358983.0,462829.36
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2022/121/00,Retribuciones complementarias funcionarios,412039.0,537717.38
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,102919.0,196059.47
2022,1,Pertsonal gastuak,14,Beste pertsonala,0008/2022/141/00,Otro personal,102919.0,196059.47
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,294449.0,374036.63
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,21496.0,25165.9
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2022/160/00,Seguridad social a cargo del ayuntamiento,272953.0,348870.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,12000.0,2936.45
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,12000.0,2936.45
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/226/03,Eu señalización proyectos next generation,12000.0,2936.45
2023,1,Pertsonal gastuak,,,,,1438448.45,1310663.44
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,84405.45,43018.38
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0008/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,84405.45,43018.38
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,827547.0,826349.82
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2023/120/00,Funtzionarioen oinarrizko ordainsariak,383315.0,359397.27
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0008/2023/121/00,Funtzionarioen ordainsari osagarriak,444232.0,466952.55
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,194947.0,125016.96
2023,1,Pertsonal gastuak,14,Beste pertsonala,0008/2023/141/00,Bestelako langileak,194947.0,125016.96
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,331549.0,316278.28
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",24140.0,19967.01
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2023/160/00,"Gizarte Segurantza, enpresaren kontura",307409.0,296311.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10000.0,5728.14
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10000.0,5728.14
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/226/03,Eu-next generation proiektuen seinaleztapena,10000.0,5728.14
