Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferentzia arruntak (4. kap),,,,,151000.0,1000.0
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1000.0,1000.0
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0008/2016/471/21,Diru-laguntza: Asociación cluster Eiken: Eiken talent beka,1000.0,1000.0
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,50000.0,
2016,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0008/2016/420/14,Hegaraba,50000.0,
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,100000.0,
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0008/2016/489/69,Enplegu berdea bultzatzea,100000.0,
2016,6,Inbertsio errealak,,,,,320000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,200000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2016/629/52,Industrialdeak mantentzea,200000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,120000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0008/2016/643/23,"Enpresa txiki eta ertainen planak, I+d+i",120000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,30000.0,22596.86
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,30000.0,22596.86
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2017/227/79,Industriari eta enpresei laguntzea,24000.0,19597.27
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2017/227/63,Ekonomia zirkularra,6000.0,2999.59
2017,6,Inbertsio errealak,,,,,671266.0,59440.13
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,671266.0,59440.13
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2017/629/52,Industrialdeak mantentzea,671266.0,59440.13
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,72500.41,47939.28
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,72500.41,47939.28
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2018/227/63,Ekonomia zirkularra,40000.41,29681.77
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2018/227/79,Industriari eta enpresei laguntzea,32500.0,18257.51
2018,6,Inbertsio errealak,,,,,1010088.63,638072.89
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1010088.63,638072.89
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2018/629/52,Industrialdeak mantentzea,1010088.63,638072.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,66466.4,42379.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,66466.4,42379.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2019/227/79,Industriari eta enpresei laguntzea,32500.0,40519.21
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2019/227/63,Ekonomia zirkularra,33966.4,1860.66
2019,6,Inbertsio errealak,,,,,1182119.08,894090.1
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1182119.08,894090.1
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2019/629/52,Industrialdeak mantentzea,1182119.08,894090.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,103497.84,115127.84
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,103497.84,115127.84
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/63,Ekonomia zirkularra,37000.0,61009.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/227/79,Industriari eta enpresei laguntzea,36497.84,36877.15
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2020/226/83,Jundiz eko-industriala,30000.0,17241.35
2020,4,Transferentzia arruntak (4. kap),,,,,30000.0,22687.5
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,30000.0,22687.5
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0008/2020/431/04,"Transferentzia, CEAri. Industrialdeko mugikortasun-plana",30000.0,22687.5
2020,6,Inbertsio errealak,,,,,736883.39,22237.42
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,736883.39,22237.42
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2020/629/52,Industrialdeak mantentzea,736883.39,22237.42
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,123000.0,71776.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,123000.0,71776.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/14,Basaldea,25000.0,13884.37
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/63,Ekonomia zirkularra,8000.0,2061.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/227/79,Industriari eta enpresei laguntzea,40000.0,23548.04
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2021/226/83,Jundiz eko-industriala,50000.0,32282.85
2021,6,Inbertsio errealak,,,,,964836.31,764485.37
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,964836.31,764485.37
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2021/629/52,Industrialdeak mantentzea,964836.31,764485.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,254435.67,146506.91
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,254435.67,146506.91
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/63,Economía circular,40000.0,27210.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/14,Basaldea,66117.2,53886.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/227/79,Apoyo a industrias y empresas,64606.47,46636.05
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2022/226/83,Jundiz eco industrial,83712.0,18774.0
2022,6,Inbertsio errealak,,,,,821994.3,48777.26
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,821994.3,48777.26
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2022/629/52,Mantenimiento zonas industriales,821994.3,48777.26
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,309258.12,91937.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,309258.12,91937.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/79,Industriari eta enpresei laguntzea,113031.52,32629.03
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/63,Ekonomia zirkularra,60000.0,4138.82
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/14,Basaldea,61467.39,30423.11
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/227/15,Basaldea crops4life proiektua,5166.21,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2023/226/83,Jundiz eko-industriala,69593.0,24746.7
2023,6,Inbertsio errealak,,,,,884022.26,85012.59
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,884022.26,85012.59
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0008/2023/629/52,Industrialdeak mantentzea,884022.26,85012.59
