Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,639900.0,480716.98
2012,0/2012,Vitoria-Gasteizko Udala,0008/2012,Ekonomi-sustapena,639900.0,480716.98
2013,0/2013,Vitoria-Gasteizko Udala,,,49026.0,48444.47
2013,0/2013,Vitoria-Gasteizko Udala,0019/2013,Plangintza estrategikoa,49026.0,48444.47
2014,0/2014,Vitoria-Gasteizko Udala,,,41530.0,36644.7
2014,0/2014,Vitoria-Gasteizko Udala,0008/2014,Ekonomi-sustapena,41530.0,36644.7
2015,0/2015,Vitoria-Gasteizko Udala,,,1606241.0,1548402.31
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,1606241.0,1548402.31
2016,0/2016,Vitoria-Gasteizko Udala,,,1640837.42,1407418.53
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,1640837.42,1407418.53
2017,0/2017,Vitoria-Gasteizko Udala,,,1271701.0,1185176.83
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,1271701.0,1185176.83
2018,0/2018,Vitoria-Gasteizko Udala,,,1295677.0,1304560.96
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,1295677.0,1304560.96
2019,0/2019,Vitoria-Gasteizko Udala,,,1401210.71,1407665.62
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1401210.71,1407665.62
2020,0/2020,Vitoria-Gasteizko Udala,,,1497635.0,1288107.78
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1497635.0,1288107.78
2021,0/2021,Vitoria-Gasteizko Udala,,,1964844.67,1788733.6
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1964844.67,1788733.6
2022,0/2022,Vitoria-Gasteizko Udala,,,2478968.22,2125348.6
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",2378968.22,2120508.6
2022,0/2022,Vitoria-Gasteizko Udala,0010/2022,Udal Administrazioa eta Eraldaketa Digitalaren Saila,100000.0,4840.0
2023,0/2023,Vitoria-Gasteizko Udala,,,2412507.13,931578.99
2023,0/2023,Vitoria-Gasteizko Udala,0010/2023,Udal Administrazioa eta Eraldaketa Digitalaren Saila,95160.0,46815.29
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",2317347.13,884763.7
