Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,844460.0,635795.19
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,50827.0,28789.81
2012,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2012/130/00,Lan-kontratudun langile finkoen ordainsariak,50827.0,28789.81
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,414545.0,387439.69
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/120/00,Funtzionarioen oinarrizko ordainsariak,195258.0,151420.67
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/121/00,Funtzionarioen ordainsari osagarriak,219287.0,236019.02
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,211772.0,79689.92
2012,1,Pertsonal gastuak,14,Beste pertsonala,0015/2012/141/00,Bestelako langileak,211772.0,79689.92
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,167316.0,139875.77
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13924.0,3018.92
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/160/00,"Gizarte Segurantza, enpresaren kontura",153392.0,136856.85
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,184607.94,185202.43
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,184607.94,185202.43
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/18,Animalien osasunerako programak,1000.0,5198.14
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/19,Elikagaien higienerako programa,,2250.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,2911.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/21,Udalaren bitartekaritza-programa,1000.0,2244.36
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",100000.0,122598.67
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/22,Animalientzako sorospen-programa,55607.94,2284.15
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/07,Animalientzako elikagaiak,10000.0,10243.52
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/08,Animalientzako botikak hornitzea,6000.0,12761.32
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/12,Animalien osasunerako materialak,6000.0,23170.1
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/13,Elikagaien higienerako materialak,1000.0,1541.17
2013,1,Pertsonal gastuak,,,,,672299.0,642028.35
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,31213.0,5031.59
2013,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2013/130/00,Lan-kontratudun langile finkoen ordainsariak,31213.0,5031.59
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,411787.0,446603.78
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/120/00,Funtzionarioen oinarrizko ordainsariak,176938.0,192203.08
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/121/00,Funtzionarioen ordainsari osagarriak,234849.0,254400.7
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,88308.0,53850.65
2013,1,Pertsonal gastuak,14,Beste pertsonala,0015/2013/141/00,Bestelako langileak,88308.0,53850.65
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,140991.0,136542.33
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3318.0,3056.74
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/160/00,"Gizarte Segurantza, enpresaren kontura",137673.0,133485.59
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,147500.0,136017.85
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,147500.0,136017.85
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/19,Elikagaien higienerako programa,3000.0,2619.02
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/18,Animalien osasunerako programak,5000.0,1401.29
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/22,Animalientzako sorospen-programa,14000.0,195.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",90000.0,96098.53
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,2662.39
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/221/07,Animalientzako elikagaiak,12000.0,12231.14
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/221/08,Animalientzako botikak hornitzea,6000.0,5062.66
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/221/12,Animalien osasunerako materialak,12000.0,14043.99
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/221/13,Elikagaien higienerako materialak,1500.0,1703.83
2014,1,Pertsonal gastuak,,,,,674155.0,688166.75
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,31241.0,
2014,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2014/130/00,Lan-kontratudun langile finkoen ordainsariak,31241.0,
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,413465.0,481330.05
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/120/00,Funtzionarioen oinarrizko ordainsariak,178159.0,206375.01
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/121/00,Funtzionarioen ordainsari osagarriak,235306.0,274955.04
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,88458.0,60530.57
2014,1,Pertsonal gastuak,14,Beste pertsonala,0015/2014/141/00,"Langileak, beste",88458.0,60530.57
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,140991.0,146306.13
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3318.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/160/00,"Gizarte Segurantza, enpresaren kontura",137673.0,146306.13
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,152398.0,150645.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,152398.0,150645.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/22,Animalientzako sorospen-programa,17000.0,15066.55
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",91898.0,90060.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/18,Animalien osasunerako programak,5000.0,5944.47
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/19,Elikagaien higienerako programa,3000.0,3930.62
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/221/12,Animalien osasunerako materialak,12000.0,14249.29
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/221/13,Elikagaien higienerako materialak,1500.0,2413.51
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/221/07,Animalientzako elikagaiak,12000.0,12212.6
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/221/08,Animalientzako botikak hornitzea,6000.0,6768.08
2015,1,Pertsonal gastuak,,,,,674702.48,714567.09
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,31241.0,1021.1
2015,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2015/130/00,Lan-kontratudun langile finkoen ordainsariak,31241.0,1021.1
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,413465.0,459460.47
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/120/00,Funtzionarioen oinarrizko ordainsariak,178159.0,203991.09
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/121/00,Funtzionarioen ordainsari osagarriak,235306.0,255469.38
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,88874.17,76554.09
2015,1,Pertsonal gastuak,14,Beste pertsonala,0015/2015/141/00,"Langileak, beste",88874.17,76554.09
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,141122.31,177531.43
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3318.0,22336.65
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/160/00,"Gizarte Segurantza, enpresaren kontura",137804.31,155194.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,175207.75,187437.01
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,175207.75,187437.01
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,798.36
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/19,Elikagaien higienerako programa,10000.0,7580.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/18,Animalien osasunerako programak,5000.0,12288.02
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",91898.0,95476.41
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/22,Animalientzako sorospen-programa,20857.23,23399.29
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/226/99,Bestelako hainbat gastu,6000.0,7217.44
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/12,Animalien osasunerako materialak,12000.0,22158.22
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/13,Elikagaien higienerako materialak,5000.0,3696.96
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/08,Animalientzako botikak hornitzea,5452.52,4128.09
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/07,Animalientzako elikagaiak,15000.0,10694.22
2015,4,Transferentzia arruntak (4. kap),,,,,12000.0,12000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,12000.0,12000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2015/481/94,Hitzarmena: SOS Vitoria Animaliak Babesteko Elkartea,12000.0,12000.0
2016,1,Pertsonal gastuak,,,,,702839.17,728104.58
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,525.0,1058.25
2016,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2016/130/00,Lan-kontratudun langile finkoen ordainsariak,525.0,1058.25
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,451672.17,504034.13
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/120/00,Funtzionarioen oinarrizko ordainsariak,203497.17,227963.0
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/121/00,Funtzionarioen ordainsari osagarriak,248175.0,276071.13
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,72377.0,62365.9
2016,1,Pertsonal gastuak,14,Beste pertsonala,0015/2016/141/00,Bestelako langileak,72377.0,62365.9
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,178265.0,160646.3
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13519.0,11816.68
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/160/00,"Gizarte Segurantza, enpresaren kontura",164746.0,148829.62
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,173305.65,149206.27
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,173305.65,149206.27
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",93000.0,83319.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/22,Animalientzako sorospen-programa,15000.0,6777.31
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/18,Animalien osasunerako programak,12000.0,11431.86
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/19,Elikagaien higienerako programa,7000.0,5867.93
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/226/99,Bestelako hainbat gastu,3000.0,8965.56
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/08,Animalientzako botikak hornitzea,15000.0,11163.92
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/07,Animalientzako elikagaiak,15000.0,13020.85
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/12,Animalien osasunerako materialak,6000.0,5957.16
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/13,Elikagaien higienerako materialak,3305.65,2702.18
2016,4,Transferentzia arruntak (4. kap),,,,,42000.0,42000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,42000.0,42000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2016/481/96,"GADENekiko hitzarmena, katu-koloniak kudeatzeko",30000.0,30000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2016/481/94,Hitzarmena: SOS Vitoria Animaliak Babesteko Elkartea,12000.0,12000.0
2016,6,Inbertsio errealak,,,,,70000.0,10668.24
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,70000.0,10668.24
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2016/623/11,Inbentarioan jasotzeko materiala,70000.0,10668.24
2017,1,Pertsonal gastuak,,,,,676020.0,722642.01
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,57.0,
2017,1,Pertsonal gastuak,13,Pertsonal laborala,0011/2017/130/00,Lan-kontratudun langile finkoen ordainsariak,57.0,
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,499219.0,469452.23
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/120/00,Funtzionarioen oinarrizko ordainsariak,219068.0,201504.32
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2017/121/00,Funtzionarioen ordainsari osagarriak,280151.0,267947.91
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,26806.0,86187.81
2017,1,Pertsonal gastuak,14,Beste pertsonala,0011/2017/141/00,Bestelako langileak,26806.0,86187.81
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,149938.0,167001.97
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10951.0,10957.93
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2017/160/00,"Gizarte Segurantza, enpresaren kontura",138987.0,156044.04
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,210000.0,172669.72
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,210000.0,172669.72
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/66,"Desinfekzioa, intsektu-hiltzea eta arratoi-hiltzeaa, betearazte subsidiarioak",4000.0,2854.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/19,Elikagaien higienerako programa,10000.0,3000.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/18,Animalien osasunerako programak,12000.0,13410.27
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/22,Animalientzako sorospen-programa,12000.0,14055.46
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",125000.0,96242.58
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/226/99,Bestelako hainbat gastu,5000.0,5926.39
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/221/07,Animalientzako elikagaiak,15000.0,8094.79
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/221/08,Animalientzako botikak hornitzea,15000.0,15871.86
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/221/13,Elikagaien higienerako materialak,4000.0,4594.73
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/221/12,Animalien osasunerako materialak,8000.0,8619.48
2017,4,Transferentzia arruntak (4. kap),,,,,44000.0,44000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,44000.0,44000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2017/481/94,Hitzarmena: SOS Vitoria Animaliak Babesteko Elkartea,15000.0,15000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2017/481/96,"GADENekiko hitzarmena, katu-koloniak kudeatzeko",29000.0,29000.0
2017,6,Inbertsio errealak,,,,,190500.0,72846.33
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,190500.0,72846.33
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2017/623/11,Inbentarioan jasotzeko materiala,190500.0,72846.33
2018,1,Pertsonal gastuak,,,,,802237.0,829383.51
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,518576.0,573112.88
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/120/00,Funtzionarioen oinarrizko ordainsariak,198160.0,227085.27
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2018/121/00,Funtzionarioen ordainsari osagarriak,320416.0,346027.61
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,115466.0,87270.94
2018,1,Pertsonal gastuak,14,Beste pertsonala,0011/2018/141/00,Bestelako langileak,115466.0,87270.94
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,168195.0,168999.69
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4789.0,4817.12
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2018/160/00,"Gizarte Segurantza, enpresaren kontura",163406.0,164182.57
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,210000.0,182046.79
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,210000.0,182046.79
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/19,Elikagaien higienerako programa,10000.0,8000.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/22,Animalientzako sorospen-programa,12000.0,11387.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/18,Animalien osasunerako programak,12000.0,5076.46
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/66,DDD betearazte subsidiarioak,4000.0,8395.49
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/20,"Desinfekzio, intsektu-hiltze eta arratoi-hiltze parkearen programak",125000.0,96834.96
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/226/99,Bestelako hainbat gastu,5000.0,16202.14
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/221/12,Animalien osasunerako materialak,8000.0,5134.58
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/221/13,Elikagaien higienerako materialak,4000.0,2028.22
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/221/07,Animalientzako elikagaiak,15000.0,10313.91
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/221/08,Animalientzako botikak hornitzea,15000.0,18673.19
2018,4,Transferentzia arruntak (4. kap),,,,,38000.0,38000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,38000.0,38000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/94,Hitzarmena: SOS Vitoria Animaliak Babesteko Elkartea,15000.0,15000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2018/481/96,"GADENekiko hitzarmena, katu-koloniak",23000.0,23000.0
2018,6,Inbertsio errealak,,,,,177298.49,135535.73
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,177298.49,135535.73
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0011/2018/623/11,Inbentarioan jasotzeko materiala,177298.49,135535.73
2019,1,Pertsonal gastuak,,,,,860872.0,756448.25
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,595472.0,533000.46
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/120/00,Funtzionarioen oinarrizko ordainsariak,234379.0,221493.9
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0011/2019/121/00,Funtzionarioen ordainsari osagarriak,361093.0,311506.56
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,84130.0,62662.58
2019,1,Pertsonal gastuak,14,Beste pertsonala,0011/2019/141/00,Bestelako langileak,84130.0,62662.58
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,181270.0,160785.21
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5012.0,4848.71
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0011/2019/160/00,"Gizarte Segurantza, enpresaren kontura",176258.0,155936.5
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,204433.35,189390.98
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,204433.35,189390.98
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/22,Animalientzako sorospen-programa,12000.0,9643.09
