Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,67151.0,412167.06
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,67151.0,412167.06
2013,0/2013,Vitoria-Gasteizko Udala,,,421437.0,391550.49
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,421437.0,391550.49
2014,0/2014,Vitoria-Gasteizko Udala,,,422432.0,462770.1
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,422432.0,462770.1
2015,0/2015,Vitoria-Gasteizko Udala,,,8811017.98,8170805.92
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,8811017.98,8170805.92
2016,0/2016,Vitoria-Gasteizko Udala,,,8033000.0,7940205.63
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,8033000.0,7940205.63
2017,0/2017,Vitoria-Gasteizko Udala,,,8215601.0,7997056.24
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,8215601.0,7997056.24
2018,0/2018,Vitoria-Gasteizko Udala,,,8519651.14,8004340.82
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,8519651.14,8004340.82
2019,0/2019,Vitoria-Gasteizko Udala,,,8652782.02,8581908.79
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,8652782.02,8581908.79
2020,0/2020,Vitoria-Gasteizko Udala,,,10030188.74,8496787.76
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,10030188.74,8496787.76
2021,0/2021,Vitoria-Gasteizko Udala,,,11450045.27,8544652.06
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,11450045.27,8544652.06
2022,0/2022,Vitoria-Gasteizko Udala,,,13003346.3,11086559.35
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,13003346.3,11086559.35
2023,0/2023,Vitoria-Gasteizko Udala,,,15782914.78,7866398.34
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,15782914.78,7866398.34
