Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,66550.0,45512.44
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4800.0,715.08
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0011/2012/202/00,Makineria eta instalazioak alokatzea,4800.0,715.08
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,61750.0,44797.36
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/227/64,Etorkinei laguntzeko itzulpen-zerbitzua,21750.0,16406.55
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/227/16,Immigrazio-plana,40000.0,28366.81
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/220/02,"Prentsa, aldizkariak eta beste argitalpen batzuk",,24.0
2012,4,Transferentzia arruntak (4. kap),,,,,182834.18,157187.93
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,102585.0,76938.75
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2012/481/47,Ibiltaria programa - ibilgailu-kanpalekuak,102585.0,76938.75
2012,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,80249.18,80249.18
2012,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0011/2012/419/06,Hitzarmena: Prestaturik - Si quieres puedes,80249.18,80249.18
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,71900.0,74493.45
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,71900.0,74493.45
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/64,Etorkinei laguntzeko itzulpen-zerbitzua,10270.0,12344.95
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/16,Immigrazio-plana,61630.0,62148.5
2013,4,Transferentzia arruntak (4. kap),,,,,60000.0,60000.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,60000.0,60000.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0011/2013/419/06,Hitzarmena: Prestaturik - Si Quieres Puedes,60000.0,60000.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,75900.0,78472.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,75900.0,78472.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/16,Immigrazio-plana,65630.0,56758.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/64,Etorkinei laguntzeko itzulpen-zerbitzua,10270.0,21714.0
2014,4,Transferentzia arruntak (4. kap),,,,,60000.0,60000.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,60000.0,60000.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0011/2014/419/06,Hitzarmena: Prestaturik - Si Quieres Puedes,60000.0,60000.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,86809.09,88853.38
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,86809.09,88853.38
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/64,Etorkinei laguntzeko itzulpen-zerbitzua,7987.9,16063.55
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/66,Errefuxiatuenganako sentsibilizazio kanpaina.,15000.0,6420.22
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/67,Errefuxiatuak hartzeko plana,30000.0,2009.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/16,Immigrazio-plana,33821.19,64359.88
2016,4,Transferentzia arruntak (4. kap),,,,,60000.0,60000.0
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,60000.0,60000.0
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0011/2016/419/06,Hitzarmena: Prestaturik,60000.0,60000.0
2017,4,Transferentzia arruntak (4. kap),,,,,60000.0,60000.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,60000.0,60000.0
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0011/2017/419/06,Hitzarmena: Prestaturik,60000.0,60000.0
2018,4,Transferentzia arruntak (4. kap),,,,,36553.0,9543.12
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,36553.0,9543.12
2018,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0011/2018/419/06,Hitzarmena: Prestaturik,36553.0,9543.12
