Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,330288.0,294676.1
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,273185.0,232878.2
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/120/00,Funtzionarioen oinarrizko ordainsariak,114664.0,106306.39
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/121/00,Funtzionarioen ordainsari osagarriak,158521.0,126571.81
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,,1340.76
2015,1,Pertsonal gastuak,14,Beste pertsonala,0004/2015/141/00,"Langileak, beste",,1340.76
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,57103.0,60457.14
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",418.0,6333.54
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/160/00,"Gizarte Segurantza, enpresaren kontura",56685.0,54123.6
2015,3,Finantza gastuak,,,,,2859090.47,2293466.56
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,2859090.47,2293466.56
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2015/369/00,Bestelako finantza-gastuak,10000.0,460.88
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2015/361/01,Diru-sarrerei loturiko finantza-gastuak,170000.0,109043.39
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2015/361/00,"Interesak, zor ez ziren sarrerak itzultzean",75000.0,50591.78
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2015/361/02,Berandutze interesak,2604090.47,2133370.51
2016,1,Pertsonal gastuak,,,,,275281.61,275785.2
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,209193.61,220392.88
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/120/00,Funtzionarioen oinarrizko ordainsariak,96295.61,99827.6
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/121/00,Funtzionarioen ordainsari osagarriak,112898.0,120565.28
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,,1340.76
2016,1,Pertsonal gastuak,14,Beste pertsonala,0004/2016/141/00,Bestelako langileak,,1340.76
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,66088.0,54051.56
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3700.0,4360.8
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/160/00,"Gizarte Segurantza, enpresaren kontura",62388.0,49690.76
2016,3,Finantza gastuak,,,,,10825227.47,10693548.42
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,10825227.47,10693548.42
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2016/369/00,Bestelako finantza-gastuak,20000.0,386.61
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2016/361/00,"Interesak, zor ez ziren sarrerak itzultzean",113965.0,127632.68
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2016/361/01,Diru-sarrerei loturiko finantza-gastuak,110000.0,146005.4
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2016/361/02,Berandutze interesak,10581262.47,10419523.73
2017,1,Pertsonal gastuak,,,,,268486.0,276607.6
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,214260.0,223638.97
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/120/00,Funtzionarioen oinarrizko ordainsariak,93582.0,97041.8
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/121/00,Funtzionarioen ordainsari osagarriak,120678.0,126597.17
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,54226.0,52968.63
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4404.0,5122.95
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/160/00,"Gizarte Segurantza, enpresaren kontura",49822.0,47845.68
2017,3,Finantza gastuak,,,,,1485393.14,1445958.28
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,1485393.14,1445958.28
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2017/369/00,Bestelako finantza-gastuak,5000.0,316.15
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2017/361/02,Berandutze interesak,1250393.14,1206340.54
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2017/361/01,Diru-sarrerei loturiko finantza-gastuak,130000.0,115819.34
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2017/361/00,"Interesak, zor ez ziren sarrerak itzultzean",100000.0,123482.25
2018,1,Pertsonal gastuak,,,,,279855.0,281028.0
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,226861.0,226950.62
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/120/00,Funtzionarioen oinarrizko ordainsariak,98251.0,99292.98
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/121/00,Funtzionarioen ordainsari osagarriak,128610.0,127657.64
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,52994.0,54077.38
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4435.0,5948.32
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/160/00,"Gizarte Segurantza, enpresaren kontura",48559.0,48129.06
2018,3,Finantza gastuak,,,,,435000.0,349960.5
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,435000.0,349960.5
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2018/369/00,Bestelako finantza-gastuak,5000.0,676.03
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2018/361/02,Berandutze interesak,200000.0,116642.37
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2018/361/00,"Interesak, zor ez ziren sarrerak itzultzean",100000.0,95082.05
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2018/361/01,Diru-sarrerei loturiko finantza-gastuak,130000.0,137560.05
2019,1,Pertsonal gastuak,,,,,289811.0,282243.43
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,232911.0,225051.6
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/120/00,Funtzionarioen oinarrizko ordainsariak,102133.0,96023.64
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/121/00,Funtzionarioen ordainsari osagarriak,130778.0,129027.96
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,56900.0,57191.83
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6188.0,5645.87
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/160/00,"Gizarte Segurantza, enpresaren kontura",50712.0,51545.96
2019,3,Finantza gastuak,,,,,418858.76,277097.6
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,418858.76,277097.6
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2019/369/00,Bestelako finantza-gastuak,5000.0,4828.56
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2019/361/01,Diru-sarrerei loturiko finantza-gastuak,130000.0,142922.44
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2019/361/00,"Interesak, zor ez ziren sarrerak itzultzean",100000.0,36423.2
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2019/361/02,Berandutze interesak,183858.76,92923.4
2020,1,Pertsonal gastuak,,,,,290950.0,267900.94
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,232191.0,213599.97
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/120/00,Funtzionarioen oinarrizko ordainsariak,98422.0,90996.98
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/121/00,Funtzionarioen ordainsari osagarriak,133769.0,122602.99
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,58759.0,54300.97
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5801.13,5292.14
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/160/00,"Gizarte Segurantza, enpresaren kontura",52957.87,49008.83
2020,3,Finantza gastuak,,,,,543500.0,390817.45
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,543500.0,390817.45
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2020/369/00,Bestelako finantza-gastuak,5000.0,2195.66
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2020/361/01,Diru-sarrerei loturiko finantza-gastuak,100000.0,72077.47
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2020/361/00,"Interesak, zor ez ziren sarrerak itzultzean",70000.0,47691.33
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2020/361/02,Berandutze interesak,368500.0,268852.99
2021,1,Pertsonal gastuak,,,,,374231.0,264256.7
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,302518.0,173587.39
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/120/00,Funtzionarioen oinarrizko ordainsariak,132438.0,75378.04
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/121/00,Funtzionarioen ordainsari osagarriak,170080.0,98209.35
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,,36663.61
2021,1,Pertsonal gastuak,14,Beste pertsonala,0004/2021/141/00,Bestelako langileak,,36663.61
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,71713.0,54005.7
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7211.0,5542.17
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/160/00,"Gizarte Segurantza, enpresaren kontura",64502.0,48463.53
2021,3,Finantza gastuak,,,,,468500.0,468390.7
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,468500.0,468390.7
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2021/369/00,Bestelako finantza-gastuak,53000.0,195345.19
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2021/361/02,Berandutze interesak,255500.0,87182.48
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2021/361/00,"Interesak, zor ez ziren sarrerak itzultzean",60000.0,97954.78
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2021/361/01,Diru-sarrerei loturiko finantza-gastuak,100000.0,87908.25
2022,1,Pertsonal gastuak,,,,,279399.0,285379.26
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,187347.0,135695.57
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/120/00,Retribuciones basicas de funcionarios,81324.0,55395.64
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/121/00,Retribuciones complementarias funcionarios,106023.0,80299.93
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,35221.0,90142.47
2022,1,Pertsonal gastuak,14,Beste pertsonala,0004/2022/141/00,Otro personal,35221.0,90142.47
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,56831.0,59541.22
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,5792.0,5874.52
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/160/00,Seguridad social a cargo del ayuntamiento,51039.0,53666.7
2022,3,Finantza gastuak,,,,,912000.0,912000.0
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,912000.0,912000.0
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2022/369/00,Otros gastos financieros,385000.0,208374.67
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2022/361/01,Gastos financieros asociados a ingresos,100000.0,92959.47
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2022/361/00,Intereses devolucion ingresos indebidos,177000.0,608422.88
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2022/361/02,Intereses de demora,250000.0,2242.98
2023,1,Pertsonal gastuak,,,,,289883.02,212951.1
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,137519.0,106332.21
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/120/00,Funtzionarioen oinarrizko ordainsariak,56053.0,42795.94
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/121/00,Funtzionarioen ordainsari osagarriak,81466.0,63536.27
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,90214.0,57532.89
2023,1,Pertsonal gastuak,14,Beste pertsonala,0004/2023/141/00,Bestelako langileak,90214.0,57532.89
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,62150.02,49086.0
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",6136.02,4495.53
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/160/00,"Gizarte Segurantza, enpresaren kontura",56014.0,44590.47
2023,3,Finantza gastuak,,,,,405204.1,88587.42
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,405204.1,88587.42
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2023/369/00,Bestelako finantza-gastuak,20204.1,53799.43
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2023/361/00,"Interesak, zor ez ziren sarrerak itzultzean",70000.0,15858.8
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2023/361/01,Diru-sarrerei loturiko finantza-gastuak,90000.0,13342.42
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",0004/2023/361/02,Berandutze interesak,225000.0,5586.77
