Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,250000.0,40000.0
2012,0/2012,Vitoria-Gasteizko Udala,0008/2012,Ekonomi-sustapena,250000.0,40000.0
2013,0/2013,Vitoria-Gasteizko Udala,,,290000.0,40000.0
2013,0/2013,Vitoria-Gasteizko Udala,0008/2013,Ekonomi-sustapena,290000.0,40000.0
2014,0/2014,Vitoria-Gasteizko Udala,,,351167.68,351167.68
2014,0/2014,Vitoria-Gasteizko Udala,0008/2014,Ekonomi-sustapena,351167.68,351167.68
2015,0/2015,Vitoria-Gasteizko Udala,,,61167.68,61167.68
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,61167.68,61167.68
2016,0/2016,Vitoria-Gasteizko Udala,,,174935.36,174935.36
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,174935.36,174935.36
2017,0/2017,Vitoria-Gasteizko Udala,,,52600.0,52600.0
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,52600.0,52600.0
2018,0/2018,Vitoria-Gasteizko Udala,,,52600.0,52564.0
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,52600.0,52564.0
2019,0/2019,Vitoria-Gasteizko Udala,,,52600.0,52582.0
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2020,0/2020,Vitoria-Gasteizko Udala,,,52600.0,52582.0
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2021,0/2021,Vitoria-Gasteizko Udala,,,52600.0,52582.0
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2022,0/2022,Vitoria-Gasteizko Udala,,,52600.0,52582.0
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,52582.0
2023,0/2023,Vitoria-Gasteizko Udala,,,52600.0,
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52600.0,
