Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,258393.0,262486.72
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,258393.0,262486.72
2013,0/2013,Vitoria-Gasteizko Udala,,,216193.0,213693.0
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,216193.0,213693.0
2014,0/2014,Vitoria-Gasteizko Udala,,,216193.0,216193.0
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,216193.0,216193.0
2015,0/2015,Vitoria-Gasteizko Udala,,,349858.0,348854.92
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,99858.0,98854.92
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,250000.0,250000.0
2016,0/2016,Vitoria-Gasteizko Udala,,,334500.0,333554.92
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,64500.0,63554.92
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,270000.0,270000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,304000.0,292201.0
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,304000.0,292201.0
2018,0/2018,Vitoria-Gasteizko Udala,,,304000.0,294613.0
2018,0/2018,Vitoria-Gasteizko Udala,0018/2018,Partaidetza eta Gizarte Etxeak,304000.0,294613.0
2019,0/2019,Vitoria-Gasteizko Udala,,,304000.0,298193.75
2019,0/2019,Vitoria-Gasteizko Udala,0018/2019,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",304000.0,298193.75
2020,0/2020,Vitoria-Gasteizko Udala,,,304000.0,280000.0
2020,0/2020,Vitoria-Gasteizko Udala,0018/2020,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",304000.0,280000.0
2021,0/2021,Vitoria-Gasteizko Udala,,,280000.0,280000.0
2021,0/2021,Vitoria-Gasteizko Udala,0018/2021,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",280000.0,280000.0
2022,0/2022,Vitoria-Gasteizko Udala,,,304000.0,303250.0
2022,0/2022,Vitoria-Gasteizko Udala,0018/2022,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",304000.0,303250.0
2023,0/2023,Vitoria-Gasteizko Udala,,,364000.0,363764.0
2023,0/2023,Vitoria-Gasteizko Udala,0018/2023,"Herritarren Partaidetzaren, Gardentasunaren eta Gizarte-etxeen Saila",364000.0,363764.0
