Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,424440.93,398689.58
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,424440.93,398689.58
2013,0/2013,Vitoria-Gasteizko Udala,,,445919.0,419479.48
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,445919.0,419479.48
2014,0/2014,Vitoria-Gasteizko Udala,,,298599.0,264959.0
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,298599.0,264959.0
2015,0/2015,Vitoria-Gasteizko Udala,,,660702.0,624650.99
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,323410.0,323376.99
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,298599.0,262581.0
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,38693.0,38693.0
2016,0/2016,Vitoria-Gasteizko Udala,,,571909.2,565857.27
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,343909.2,337857.27
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,228000.0,228000.0
2017,0/2017,Vitoria-Gasteizko Udala,,,494769.24,487071.15
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,494769.24,487071.15
2018,0/2018,Vitoria-Gasteizko Udala,,,490899.24,490883.32
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,490899.24,490883.32
2019,0/2019,Vitoria-Gasteizko Udala,,,490899.24,490899.24
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",490899.24,490899.24
2020,0/2020,Vitoria-Gasteizko Udala,,,496088.38,382721.3
2020,0/2020,Vitoria-Gasteizko Udala,0024/2020,Kirol eta Osasun Saila,451376.38,341009.3
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",44712.0,41712.0
2021,0/2021,Vitoria-Gasteizko Udala,,,586027.67,473539.9
2021,0/2021,Vitoria-Gasteizko Udala,0024/2021,Kirol eta Osasun Saila,538315.67,429427.9
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",47712.0,44112.0
2022,0/2022,Vitoria-Gasteizko Udala,,,284096.64,251983.24
2022,0/2022,Vitoria-Gasteizko Udala,0024/2022,Kirol eta Osasun Saila,229242.24,200728.84
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",54854.4,51254.4
2023,0/2023,Vitoria-Gasteizko Udala,,,204106.2,168031.2
2023,0/2023,Vitoria-Gasteizko Udala,0024/2023,Kirol eta Osasun Saila,136831.48,109456.48
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",67274.72,58574.72
