Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Pertsonal gastuak,,,,,469336.0,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,264890.0,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/00,Retribuciones basicas de funcionarios,92426.0,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/00,Retribuciones complementarias funcionarios,172464.0,
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,83791.0,
2022,1,Pertsonal gastuak,14,Beste pertsonala,0002/2022/141/00,Otro personal,83791.0,
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,120655.0,
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,5480.0,
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,115175.0,
2023,1,Pertsonal gastuak,,,,,1296400.0,
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,807540.0,
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/00,Funtzionarioen oinarrizko ordainsariak,345388.0,
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/00,Funtzionarioen ordainsari osagarriak,462152.0,
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,197839.0,
2023,1,Pertsonal gastuak,14,Beste pertsonala,0002/2023/141/00,Bestelako langileak,197839.0,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,291021.0,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0003/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",15323.0,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",275698.0,
