Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,733805.0,
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,510861.0,
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/120/00,Funtzionarioen oinarrizko ordainsariak,232713.0,
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/121/00,Funtzionarioen ordainsari osagarriak,278148.0,
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,222944.0,
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/160/00,"Gizarte Segurantza, enpresaren kontura",222944.0,
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1625500.0,1586758.59
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1625500.0,1586758.59
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/56,Kultura-jardueretako zerbitzuak,180000.0,175442.85
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/227/33,Espazio publikoetako kultura-programak,160000.0,162125.02
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/52,Beste kultura-jarduera batzuk,70000.0,70591.79
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",15000.0,8073.62
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/64,San Anton eta Santa Ageda jaiak,14000.0,16223.14
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/61,Andre Maria Zuriaren jaiak,753500.0,756835.13
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/60,Inauteriak,30000.0,28849.73
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/63,Eguberri eta erregetako kanpaina,270000.0,256923.51
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/62,Olarizu,3000.0,7407.97
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2012/226/63,Gabonetako Haur Parkea,130000.0,104285.83
2012,4,Transferentzia arruntak (4. kap),,,,,81294.0,81294.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,81294.0,81294.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/489/10,Hitzarmena Blusen taldeekin,69294.0,69294.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2012/489/12,Hitzarmena: komunitateen jaia,12000.0,12000.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1594427.0,1535664.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1594427.0,1535664.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/67,Zonako lantaldeen programak,140000.0,83412.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/58,Gasteizko batailaren 2. mendeurreneko ekitaldiak kontratzea,95000.0,83223.4
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2013/227/09,Jolas jaialdia,71700.0,70606.26
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/56,Kultura-jardueretako zerbitzuak,157290.0,153641.32
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/227/33,Espazio publikoetako kultura-programak,150000.0,153153.58
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/64,San Anton eta Santa Ageda jaiak,12600.0,14000.6
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",23037.0,22934.77
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/62,Olarizu,3000.0,6791.36
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/63,Eguberri eta erregetako kanpaina,180000.0,179571.31
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/60,Inauteriak,21000.0,22415.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/61,Andre Maria Zuriaren jaiak,676800.0,681851.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/52,Beste kultura-jarduera batzuk,64000.0,64061.98
2013,4,Transferentzia arruntak (4. kap),,,,,79000.0,79000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,79000.0,79000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/12,Hitzarmena: komunitateen jaia,10000.0,10000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2013/489/10,Hitzarmena Blusen taldeekin,69000.0,69000.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1429587.58,1387096.02
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1429587.58,1387096.02
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/56,Kultura-jardueretako zerbitzuak,162900.58,160697.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2014/227/67,Zonako lantaldeen programak,140000.0,83418.39
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/227/33,Espazio publikoetako kultura-programak,139800.0,146426.64
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/52,Beste kultura-jarduera batzuk,64000.0,57050.4
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/63,Eguberri eta erregetako kanpaina,180000.0,177323.49
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/62,Olarizu,3000.0,7853.67
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/61,Andre Maria Zuriaren jaiak,695787.0,685834.01
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/60,Inauteriak,19500.0,23436.38
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/65,Hiriaren sustapena,,18682.4
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/64,San Anton eta Santa Ageda jaiak,12600.0,12856.14
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",12000.0,13516.53
2014,4,Transferentzia arruntak (4. kap),,,,,75000.0,75000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,75000.0,75000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/12,Hitzarmena: komunitateen jaia,10000.0,10000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2014/489/10,Hitzarmena Blusen taldeekin,65000.0,65000.0
2015,1,Pertsonal gastuak,,,,,416656.0,455944.3
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,254182.0,316124.14
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/120/00,Funtzionarioen oinarrizko ordainsariak,111014.0,141660.03
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/121/00,Funtzionarioen ordainsari osagarriak,143168.0,174464.11
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,76443.0,42973.31
2015,1,Pertsonal gastuak,14,Beste pertsonala,0001/2015/141/00,"Langileak, beste",76443.0,42973.31
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,86031.0,96846.85
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",228.0,7626.95
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/160/00,"Gizarte Segurantza, enpresaren kontura",85803.0,89219.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,911900.0,911124.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,911900.0,911124.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/64,San Anton eta Santa Ageda jaiak,7400.0,7261.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/60,Inauteriak,23500.0,23825.86
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/61,Andre Maria Zuriaren jaiak,678000.0,678648.83
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/62,Olarizu,6000.0,7384.2
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/63,Eguberri eta erregetako kanpaina,180000.0,176972.11
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",17000.0,17032.05
2015,4,Transferentzia arruntak (4. kap),,,,,149500.0,149494.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,149500.0,149494.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/66,Hitzarmena Jaiotzazaleen elkartearekin,4000.0,4000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,6000.0,6000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/22,Inauterietako konpartsentzako deialdia,60000.0,59994.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/87,Hitzarmena Gasteizko penitentzi kofradiekin,4500.0,4500.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/10,Hitzarmena: Blusen batzordea,65000.0,65000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2015/489/12,Hitzarmena: komunitateen jaia,10000.0,10000.0
2016,1,Pertsonal gastuak,,,,,479121.0,457941.5
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,323462.0,314655.33
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2016/120/00,Funtzionarioen oinarrizko ordainsariak,141795.0,142299.09
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2016/121/00,Funtzionarioen ordainsari osagarriak,181667.0,172356.24
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,43296.0,47550.66
2016,1,Pertsonal gastuak,14,Beste pertsonala,0023/2016/141/00,Bestelako langileak,43296.0,47550.66
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,112363.0,95735.51
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4853.0,4534.02
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2016/160/00,"Gizarte Segurantza, enpresaren kontura",107510.0,91201.49
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,909676.0,917212.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,909676.0,917212.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/64,San Anton eta Santa Ageda jaiak,13000.0,12755.71
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/62,Olarizu,6000.0,8838.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/61,Andre Maria Zuriaren jaiak,678000.0,678111.49
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/60,Inauteriak,25500.0,25223.01
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/63,Eguberri eta erregetako kanpaina,174176.0,179215.26
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2016/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",13000.0,13068.97
2016,4,Transferentzia arruntak (4. kap),,,,,145500.0,143499.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,145500.0,143499.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2016/489/22,Inauterietako konpartsentzako deialdia,68500.0,66499.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2016/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,4000.0,4000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2016/489/10,Hitzarmena: Blusen batzordea,65000.0,65000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2016/489/12,Hitzarmena: komunitateen jaia,8000.0,8000.0
2017,1,Pertsonal gastuak,,,,,469706.0,452868.37
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,314324.0,315124.88
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2017/120/00,Funtzionarioen oinarrizko ordainsariak,135461.0,138225.33
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2017/121/00,Funtzionarioen ordainsari osagarriak,178863.0,176899.55
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,55675.0,41265.5
2017,1,Pertsonal gastuak,14,Beste pertsonala,0023/2017/141/00,Bestelako langileak,55675.0,41265.5
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,99707.0,96477.99
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4579.0,4565.96
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2017/160/00,"Gizarte Segurantza, enpresaren kontura",95128.0,91912.03
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,948000.0,989995.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,948000.0,989995.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/62,Olarizu,6000.0,8892.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/64,San Anton eta Santa Ageda jaiak,13000.0,11909.68
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",15000.0,18165.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/63,Eguberri eta erregetako kanpaina,179000.0,185170.49
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/60,Inauteriak,30000.0,29993.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2017/226/61,Andre Maria Zuriaren jaiak,705000.0,735863.46
2017,4,Transferentzia arruntak (4. kap),,,,,201000.0,184569.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,201000.0,184569.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2017/489/22,Inauterietako konpartsentzako deialdia,74000.0,72569.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2017/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,4000.0,4000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2017/489/10,Hitzarmena: Blusen batzordea,70000.0,55000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2017/480/24,Hitzarmena erregioen etxeekin,53000.0,53000.0
2017,7,Kapital transferentziak (7. kap),,,,,27000.0,27000.0
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,27000.0,27000.0
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0023/2017/780/01,Ekarpena: lurralde etxeak,27000.0,27000.0
2018,1,Pertsonal gastuak,,,,,402897.0,461845.88
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,319657.0,304386.62
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2018/120/00,Funtzionarioen oinarrizko ordainsariak,140454.0,131084.39
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2018/121/00,Funtzionarioen ordainsari osagarriak,179203.0,173302.23
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,,56447.04
2018,1,Pertsonal gastuak,14,Beste pertsonala,0023/2018/141/00,Bestelako langileak,,56447.04
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,83240.0,101012.22
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3404.0,4118.74
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2018/160/00,"Gizarte Segurantza, enpresaren kontura",79836.0,96893.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,948000.0,988016.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,948000.0,988016.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/64,San Anton eta Santa Ageda jaiak,13000.0,15631.35
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/63,Eguberri eta erregetako kanpaina,179000.0,186313.78
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/62,Olarizu,6000.0,8460.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",15000.0,14407.92
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/61,Andre Maria Zuriaren jaiak,705000.0,730635.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2018/226/60,Inauteriak,30000.0,32568.0
2018,4,Transferentzia arruntak (4. kap),,,,,200200.0,199331.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,200200.0,199331.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/489/10,Hitzarmena: Blusen eta nesken batzordea,75000.0,
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,7000.0,7000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/489/22,Inauterietako konpartsentzako deialdia,74000.0,73131.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/489/11,Jaietako blusa eta neska taldeei diru laguntzak emateko deialdia,,75000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2018/480/24,Hitzarmena erregioen etxeekin,44200.0,44200.0
2018,7,Kapital transferentziak (7. kap),,,,,40800.0,40800.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,40800.0,40800.0
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0023/2018/780/01,Ekarpena: lurralde etxeak,40800.0,40800.0
2019,1,Pertsonal gastuak,,,,,463496.0,499095.01
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,319425.0,302743.97
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2019/120/00,Funtzionarioen oinarrizko ordainsariak,137478.0,129223.91
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2019/121/00,Funtzionarioen ordainsari osagarriak,181947.0,173520.06
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,46169.0,83353.96
2019,1,Pertsonal gastuak,14,Beste pertsonala,0023/2019/141/00,Bestelako langileak,46169.0,83353.96
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,97902.0,112997.08
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4105.0,4532.68
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0023/2019/160/00,"Gizarte Segurantza, enpresaren kontura",93797.0,108464.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1019543.49,1070624.16
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1019543.49,1070624.16
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/64,San Anton eta Santa Ageda jaiak,13000.0,19141.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/46,Gu ere bertsotan,34000.0,42999.99
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/60,Inauteriak,30000.0,32386.97
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/61,Andre Maria Zuriaren jaiak,742543.49,744030.74
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/62,Olarizu,6000.0,11290.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/63,Eguberri eta erregetako kanpaina,179000.0,204610.88
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0023/2019/226/43,"Erraldoiak, harmailak eta jaiotza konpontzea",15000.0,16163.66
2019,4,Transferentzia arruntak (4. kap),,,,,217768.0,204056.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,217768.0,204056.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/489/69,Hitzarmena Urrezko Zeledoien Elkartearekin,7000.0,7000.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/489/22,Inauterietako konpartsentzako deialdia,80648.0,72606.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/489/11,Jaietako blusa eta neska taldeei diru laguntzak emateko deialdia,17000.0,81330.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/489/10,Hitzarmena: Blusen batzordea,70000.0,
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0023/2019/480/24,Hitzarmena erregioen etxeekin,43120.0,43120.0
2019,7,Kapital transferentziak (7. kap),,,,,44880.0,44880.0
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,44880.0,44880.0
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0023/2019/780/01,Ekarpena: lurralde etxeak,44880.0,44880.0
2020,1,Pertsonal gastuak,,,,,523110.0,489732.75
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,321107.0,286342.37
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0023/2020/120/00,Funtzionarioen oinarrizko ordainsariak,136378.0,122913.3
