Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,7,Kapital transferentziak (7. kap),,,,,4552740.03,4552740.03
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,4552740.03,4552740.03
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2015/733/08,21. Zabalguneari: autobus-geltokia,4552740.03,4552740.03
2015,6,Inbertsio errealak,,,,,227122.63,161863.91
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,227122.63,161863.91
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/622/05,Udal eraikinetako obrak,90000.0,90000.0
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/622/04,Autobus geltokiko inbertsioak,38826.43,29161.46
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/629/53,Autobus-geltokiko ekipoetako inbertsioak,60000.0,11085.76
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/626/00,Informatika ekipoak erostea,28676.7,23666.69
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2015/625/05,Hainbat erosketa,9619.5,7950.0
2016,6,Inbertsio errealak,,,,,189619.1,170607.43
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,189619.1,170607.43
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2016/629/53,Autobus-geltokiko ekipoetako inbertsioak,189619.1,170607.43
2017,6,Inbertsio errealak,,,,,60000.0,5649.85
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,60000.0,5649.85
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2017/629/53,Autobus-geltokiko ekipoetako inbertsioak,60000.0,5649.85
2018,6,Inbertsio errealak,,,,,19306.55,19306.39
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,19306.55,19306.39
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2018/629/53,Autobus-geltokiko tresneriako inbertsioak,19306.55,19306.39
