Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,263534.0,209967.24
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,209035.0,160720.93
2012,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2012/110/00,Kabineteko behin-behineko langileen ordainsariak,209035.0,160720.93
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,6724.65
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/120/00,Funtzionarioen oinarrizko ordainsariak,,1784.7
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2012/121/00,Funtzionarioen ordainsari osagarriak,,4939.95
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,54499.0,42521.66
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1443.0,61.98
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2012/160/00,"Gizarte Segurantza, enpresaren kontura",53056.0,42459.68
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,6000.0,3411.26
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,6000.0,3411.26
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2012/226/99,Bestelako hainbat gastu,6000.0,3411.26
2012,6,Inbertsio errealak,,,,,500.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,500.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2012/628/00,Argitalpenak erostea,500.0,
2013,1,Pertsonal gastuak,,,,,221847.0,160696.72
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,179179.0,28584.49
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,179179.0,28584.49
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,103756.44
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/120/00,Funtzionarioen oinarrizko ordainsariak,,37261.15
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/121/00,Funtzionarioen ordainsari osagarriak,,66495.29
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,42668.0,28355.79
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",72.0,236.96
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/160/00,"Gizarte Segurantza, enpresaren kontura",42596.0,28118.83
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5000.0,2457.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,2457.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2013/226/99,Bestelako hainbat gastu,5000.0,2457.43
2013,6,Inbertsio errealak,,,,,1500.0,592.9
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1500.0,592.9
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2013/628/00,Argitalpenak erostea,1500.0,592.9
2014,1,Pertsonal gastuak,,,,,222160.0,176055.55
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,179492.0,37640.28
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,179492.0,37640.28
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,106138.02
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/120/00,Funtzionarioen oinarrizko ordainsariak,,39997.76
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/121/00,Funtzionarioen ordainsari osagarriak,,66140.26
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,42668.0,32277.25
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",72.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/160/00,"Gizarte Segurantza, enpresaren kontura",42596.0,32277.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,6000.0,1763.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,6000.0,1763.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2014/226/99,Bestelako hainbat gastu,6000.0,1763.34
2014,6,Inbertsio errealak,,,,,500.0,105.61
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,500.0,105.61
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2014/628/00,Argitalpenak erostea,500.0,105.61
2015,1,Pertsonal gastuak,,,,,222160.0,193721.35
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,179492.0,24323.1
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,179492.0,24323.1
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,107183.89
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/120/00,Funtzionarioen oinarrizko ordainsariak,,40971.95
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2015/121/00,Funtzionarioen ordainsari osagarriak,,66211.94
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,,23666.34
2015,1,Pertsonal gastuak,14,Beste pertsonala,0001/2015/141/00,"Langileak, beste",,23666.34
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,42668.0,38548.02
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",72.0,4854.56
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2015/160/00,"Gizarte Segurantza, enpresaren kontura",42596.0,33693.46
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,6000.0,1624.45
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,6000.0,1624.45
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2015/226/99,Bestelako hainbat gastu,6000.0,1624.45
2015,6,Inbertsio errealak,,,,,500.0,110.78
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,500.0,110.78
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2015/628/00,Argitalpenak erostea,500.0,110.78
2016,1,Pertsonal gastuak,,,,,167428.0,194936.34
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1913.0,5294.22
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,1913.0,5294.22
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,109985.0,108928.78
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/120/00,Funtzionarioen oinarrizko ordainsariak,43047.0,41881.82
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2016/121/00,Funtzionarioen ordainsari osagarriak,66938.0,67046.96
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,20217.0,43816.93
2016,1,Pertsonal gastuak,14,Beste pertsonala,0001/2016/141/00,Bestelako langileak,20217.0,43816.93
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,35313.0,36896.41
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3089.0,2427.28
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2016/160/00,"Gizarte Segurantza, enpresaren kontura",32224.0,34469.13
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2000.0,1968.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2000.0,1968.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2016/226/99,Bestelako hainbat gastu,2000.0,1968.66
2016,6,Inbertsio errealak,,,,,300.0,116.21
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,300.0,116.21
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2016/628/00,Argitalpenak erostea,300.0,116.21
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2000.0,1524.95
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2000.0,1524.95
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/226/99,Bestelako hainbat gastu,2000.0,1524.95
2017,6,Inbertsio errealak,,,,,300.0,246.4
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,300.0,246.4
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2017/628/00,Argitalpenak erostea,300.0,246.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2027.0,1385.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2027.0,1385.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/226/95,Sindikoaren bulegoa. Bestelako hainbat gastu.,700.0,555.17
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2018/226/99,Bestelako hainbat gastu,1327.0,830.1
2018,6,Inbertsio errealak,,,,,300.0,127.87
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,300.0,127.87
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2018/628/03,Sindikoaren bulego. Argitalpenak erostea,300.0,127.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2027.0,1501.69
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2027.0,1501.69
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/226/95,Sindikoaren bulegoa. Bestelako hainbat gastu.,700.0,661.06
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2019/226/99,Bestelako hainbat gastu,1327.0,840.63
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2427.0,2328.58
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2427.0,2328.58
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/226/95,Bestelako hainbat gastu. Sindikoaren bulegoa.,700.0,283.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2020/226/99,Bestelako hainbat gastu,1727.0,2045.58
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2427.0,2398.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2427.0,2398.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/226/99,Bestelako hainbat gastu,1727.0,1709.79
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2021/226/95,Bestelako hainbat gastu. Sindikoaren bulegoa.,700.0,688.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2900.0,2821.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2900.0,2821.09
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/226/99,Otros gastos diversos,2000.0,2100.33
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2022/226/95,Otros gastos diversos oficina sindica,900.0,720.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2900.0,2310.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2900.0,2310.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/226/99,Bestelako hainbat gastu,2000.0,1610.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/226/95,Bestelako hainbat gastu. Sindikoaren bulegoa.,900.0,700.0
