Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1494172.37,1457016.54
2012,0/2012,Vitoria-Gasteizko Udala,0001/2012,Alkatetza,1494172.37,1457016.54
2013,0/2013,Vitoria-Gasteizko Udala,,,1774122.0,1695565.77
2013,0/2013,Vitoria-Gasteizko Udala,0001/2013,Alkatetza,1774122.0,1695565.77
2014,0/2014,Vitoria-Gasteizko Udala,,,1951842.22,1709207.48
2014,0/2014,Vitoria-Gasteizko Udala,0001/2014,Alkatetza,1951842.22,1709207.48
2015,0/2015,Vitoria-Gasteizko Udala,,,2194504.62,1973528.08
2015,0/2015,Vitoria-Gasteizko Udala,0001/2015,Alkatetza,2194504.62,1973528.08
2016,0/2016,Vitoria-Gasteizko Udala,,,2144230.36,1761059.08
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,2144230.36,1761059.08
2017,0/2017,Vitoria-Gasteizko Udala,,,2011312.4,1734673.75
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,2011312.4,1734673.75
2018,0/2018,Vitoria-Gasteizko Udala,,,1984207.84,1801595.79
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,1984207.84,1801595.79
2019,0/2019,Vitoria-Gasteizko Udala,,,2070745.82,1811913.68
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,2070745.82,1811913.68
2020,0/2020,Vitoria-Gasteizko Udala,,,2115399.8,1406504.79
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,2115399.8,1406504.79
2021,0/2021,Vitoria-Gasteizko Udala,,,1738595.99,1558777.51
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,1738595.99,1558777.51
2022,0/2022,Vitoria-Gasteizko Udala,,,2441183.76,1727048.22
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,2441183.76,1727048.22
2023,0/2023,Vitoria-Gasteizko Udala,,,2698890.02,1520949.12
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,2698890.02,1520949.12
