Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,216600.0,371044.86
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,177992.0,296294.14
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/120/00,Funtzionarioen oinarrizko ordainsariak,78811.0,127204.87
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2015/121/00,Funtzionarioen ordainsari osagarriak,99181.0,169089.27
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,38608.0,74750.72
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",646.0,11095.16
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2015/160/00,"Gizarte Segurantza, enpresaren kontura",37962.0,63655.56
2016,1,Pertsonal gastuak,,,,,374098.54,359987.23
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,300999.54,300764.23
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/120/00,Funtzionarioen oinarrizko ordainsariak,130124.54,129640.8
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2016/121/00,Funtzionarioen ordainsari osagarriak,170875.0,171123.43
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,73099.0,59223.0
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7060.0,5547.58
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2016/160/00,"Gizarte Segurantza, enpresaren kontura",66039.0,53675.42
2017,1,Pertsonal gastuak,,,,,357516.0,358295.77
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,297701.0,297850.51
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/120/00,Funtzionarioen oinarrizko ordainsariak,124919.0,124655.55
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2017/121/00,Funtzionarioen ordainsari osagarriak,172782.0,173194.96
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,59815.0,60445.26
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5603.0,5586.28
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2017/160/00,"Gizarte Segurantza, enpresaren kontura",54212.0,54858.98
2018,1,Pertsonal gastuak,,,,,363532.0,341644.87
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,302331.0,278993.65
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/120/00,Funtzionarioen oinarrizko ordainsariak,126400.0,117371.85
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2018/121/00,Funtzionarioen ordainsari osagarriak,175931.0,161621.8
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,61201.0,62651.22
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5642.0,5569.38
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2018/160/00,"Gizarte Segurantza, enpresaren kontura",55559.0,57081.84
2019,1,Pertsonal gastuak,,,,,326168.0,368023.73
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,265319.0,282495.46
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/120/00,Funtzionarioen oinarrizko ordainsariak,112833.0,119744.93
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2019/121/00,Funtzionarioen ordainsari osagarriak,152486.0,162750.53
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,,15196.77
2019,1,Pertsonal gastuak,14,Beste pertsonala,0004/2019/141/00,Bestelako langileak,,15196.77
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,60849.0,70331.5
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5463.0,5868.39
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2019/160/00,"Gizarte Segurantza, enpresaren kontura",55386.0,64463.11
2020,1,Pertsonal gastuak,,,,,385540.0,365483.0
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,302090.0,224531.8
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/120/00,Funtzionarioen oinarrizko ordainsariak,131514.0,91830.38
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2020/121/00,Funtzionarioen ordainsari osagarriak,170576.0,132701.42
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,8047.0,72046.95
2020,1,Pertsonal gastuak,14,Beste pertsonala,0004/2020/141/00,Bestelako langileak,8047.0,72046.95
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,75403.0,68904.25
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12057.82,4067.78
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2020/160/00,"Gizarte Segurantza, enpresaren kontura",63345.18,64836.47
2021,1,Pertsonal gastuak,,,,,367390.0,360036.79
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,217541.0,291712.57
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/120/00,Funtzionarioen oinarrizko ordainsariak,88066.0,124711.55
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2021/121/00,Funtzionarioen ordainsari osagarriak,129475.0,167001.02
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,80550.0,4137.75
2021,1,Pertsonal gastuak,14,Beste pertsonala,0004/2021/141/00,Bestelako langileak,80550.0,4137.75
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,69299.0,64186.47
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4570.0,2763.74
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2021/160/00,"Gizarte Segurantza, enpresaren kontura",64729.0,61422.73
2022,1,Pertsonal gastuak,,,,,366990.0,382009.56
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,296971.0,304801.63
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/120/00,Retribuciones basicas de funcionarios,126897.0,128524.39
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2022/121/00,Retribuciones complementarias funcionarios,170074.0,176277.24
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,4227.0,9759.98
2022,1,Pertsonal gastuak,14,Beste pertsonala,0004/2022/141/00,Otro personal,4227.0,9759.98
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,65792.0,67447.95
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,2834.0,2486.38
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2022/160/00,Seguridad social a cargo del ayuntamiento,62958.0,64961.57
2023,1,Pertsonal gastuak,,,,,394680.0,273474.57
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,324666.0,180384.81
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/120/00,Funtzionarioen oinarrizko ordainsariak,139311.0,72211.04
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0004/2023/121/00,Funtzionarioen ordainsari osagarriak,185355.0,108173.77
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,,36089.77
2023,1,Pertsonal gastuak,14,Beste pertsonala,0004/2023/141/00,Bestelako langileak,,36089.77
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,70014.0,56999.99
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",,941.3
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0008/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2946.0,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0004/2023/160/00,"Gizarte Segurantza, enpresaren kontura",67068.0,56058.69
