Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,315583.0,336092.86
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,218450.0,217848.31
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2015/120/00,Funtzionarioen oinarrizko ordainsariak,100872.0,105703.29
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2015/121/00,Funtzionarioen ordainsari osagarriak,117578.0,112145.02
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,35720.0,46366.22
2015,1,Pertsonal gastuak,14,Beste pertsonala,0018/2015/141/00,"Langileak, beste",35720.0,46366.22
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,61413.0,71878.33
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",152.0,4747.12
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2015/160/00,"Gizarte Segurantza, enpresaren kontura",61261.0,67131.21
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,83030.0,78195.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,83030.0,78195.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/227/32,Zerbitzuak emateko kontratuak,45000.0,43610.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,30000.0,32932.87
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2015/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,1443.92
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0008/2015/226/40,Udalerriko Gizarte Kontseilua,5530.0,208.68
2015,6,Inbertsio errealak,,,,,5000.0,9804.89
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,9804.89
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2015/625/05,Bestelako tresnak,5000.0,9804.89
2016,1,Pertsonal gastuak,,,,,348437.47,393954.1
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,227562.47,266162.73
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2016/120/00,Funtzionarioen oinarrizko ordainsariak,109197.47,129026.34
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2016/121/00,Funtzionarioen ordainsari osagarriak,118365.0,137136.39
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,39731.0,41982.74
2016,1,Pertsonal gastuak,14,Beste pertsonala,0018/2016/141/00,Bestelako langileak,39731.0,41982.74
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,81144.0,85808.63
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3021.0,3390.8
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2016/160/00,"Gizarte Segurantza, enpresaren kontura",78123.0,82417.83
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,199166.0,187513.02
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,199166.0,187513.02
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2016/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,70000.0,68081.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2016/227/32,Zerbitzuak emateko kontratuak,80000.0,76397.63
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2016/226/96,Aurrekontu partizipatiboen prozesua,35000.0,40552.97
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2016/226/98,"Herritar-kontsultak, 2016",11666.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2016/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,2480.92
2016,6,Inbertsio errealak,,,,,5000.0,4911.9
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,4911.9
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2016/625/05,Bestelako tresnak,5000.0,4911.9
2017,1,Pertsonal gastuak,,,,,387407.0,398929.94
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,262769.0,213039.46
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2017/120/00,Funtzionarioen oinarrizko ordainsariak,123946.0,99251.72
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2017/121/00,Funtzionarioen ordainsari osagarriak,138823.0,113787.74
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,38331.0,93640.71
2017,1,Pertsonal gastuak,14,Beste pertsonala,0018/2017/141/00,Bestelako langileak,38331.0,93640.71
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,86307.0,92249.77
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3425.0,3158.69
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2017/160/00,"Gizarte Segurantza, enpresaren kontura",82882.0,89091.08
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,363666.0,239146.94
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,363666.0,239146.94
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2017/227/32,Zerbitzuak emateko kontratuak,87000.0,81609.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2017/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,86500.0,69410.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2017/226/96,Aurrekontu partizipatiboen prozesua,25000.0,24985.33
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2017/226/70,"Paisaia-muralak margotzeko lehiaketa, Zaramaga",90000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2017/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,2446.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2017/226/98,"Herritar-kontsultak, 2016",11666.0,1638.95
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2017/222/07,"Gardentasuna, kode etikoa eta kontuak emateko plataforma",61000.0,59055.49
2017,6,Inbertsio errealak,,,,,20000.0,18695.88
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,18695.88
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2017/625/05,Bestelako tresnak,20000.0,18695.88
2018,1,Pertsonal gastuak,,,,,405544.0,335280.63
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,235074.0,183086.94
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2018/120/00,Funtzionarioen oinarrizko ordainsariak,109749.0,82448.57
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2018/121/00,Funtzionarioen ordainsari osagarriak,125325.0,100638.37
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,83689.0,81747.16
2018,1,Pertsonal gastuak,14,Beste pertsonala,0018/2018/141/00,Bestelako langileak,83689.0,81747.16
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,86781.0,70446.53
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3621.0,2428.72
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2018/160/00,"Gizarte Segurantza, enpresaren kontura",83160.0,68017.81
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,326032.0,222580.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,326032.0,222580.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2018/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,97866.0,53181.11
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2018/227/32,Zerbitzuak emateko kontratuak,92000.0,84016.52
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2018/226/98,Herritar-kontsultak,11666.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2018/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,2475.57
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2018/226/96,Aurrekontu partizipatiboen prozesua,2000.0,1907.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2018/226/70,Paisaia-muralak margotzeko lehiaketa,120000.0,81000.0
2018,6,Inbertsio errealak,,,,,10000.0,9824.79
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,10000.0,9824.79
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2018/625/05,Bestelako tresnak,10000.0,9824.79
2019,1,Pertsonal gastuak,,,,,349635.0,312332.15
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,187772.0,182620.12
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2019/120/00,Funtzionarioen oinarrizko ordainsariak,84528.0,81592.15
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2019/121/00,Funtzionarioen ordainsari osagarriak,103244.0,101027.97
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,85363.0,60422.0
2019,1,Pertsonal gastuak,14,Beste pertsonala,0018/2019/141/00,Bestelako langileak,85363.0,60422.0
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,76500.0,69290.03
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",2527.0,1672.76
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2019/160/00,"Gizarte Segurantza, enpresaren kontura",73973.0,67617.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,294082.34,189134.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,294082.34,189134.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2019/227/32,Zerbitzuak emateko kontratuak,176416.34,94161.21
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2019/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,32500.0,54016.92
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2019/226/70,Paisaia-muralak margotzeko lehiaketa,69000.0,39000.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2019/226/96,Aurrekontu partizipatiboen prozesua,2000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2019/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,1956.76
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2019/226/98,Herritar-kontsultak,11666.0,
2019,6,Inbertsio errealak,,,,,20000.0,16297.5
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,16297.5
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2019/625/05,Bestelako tresnak,20000.0,16297.5
2020,1,Pertsonal gastuak,,,,,315388.0,336766.33
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,185738.0,180028.77
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2020/120/00,Funtzionarioen oinarrizko ordainsariak,81899.0,79755.93
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2020/121/00,Funtzionarioen ordainsari osagarriak,103839.0,100272.84
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,60134.0,81712.78
2020,1,Pertsonal gastuak,14,Beste pertsonala,0018/2020/141/00,Bestelako langileak,60134.0,81712.78
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,69516.0,75024.78
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1718.76,1597.32
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2020/160/00,"Gizarte Segurantza, enpresaren kontura",67797.24,73427.46
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,337500.0,172566.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,337500.0,172566.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2020/227/32,Zerbitzuak emateko kontratuak,154000.0,113691.12
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2020/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,64000.0,56931.68
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2020/226/70,Paisaia-muralak margotzeko lehiaketa,60000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2020/226/99,Herritarren parte-hartzeko beste hainbat gastu,2500.0,1943.46
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2020/226/98,Herritar-kontsultak,15000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2020/226/96,Aurrekontu partizipatiboen prozesua,42000.0,
2020,6,Inbertsio errealak,,,,,7000.0,6982.52
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,7000.0,6982.52
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2020/625/05,Bestelako tresnak,7000.0,6982.52
2021,1,Pertsonal gastuak,,,,,338298.0,342428.44
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,181125.0,191030.56
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2021/120/00,Funtzionarioen oinarrizko ordainsariak,83979.0,88281.04
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2021/121/00,Funtzionarioen ordainsari osagarriak,97146.0,102749.52
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,83293.0,75197.34
2021,1,Pertsonal gastuak,14,Beste pertsonala,0018/2021/141/00,Bestelako langileak,83293.0,75197.34
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,73880.0,76200.54
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1261.0,3372.12
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2021/160/00,"Gizarte Segurantza, enpresaren kontura",72619.0,72828.42
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,224017.65,184658.37
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,224017.65,184658.37
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2021/227/32,Zerbitzuak emateko kontratuak,136517.65,114647.44
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2021/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,45000.0,40751.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2021/226/98,Herritar-kontsultak,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2021/226/99,Herritarren parte-hartzeko beste hainbat gastu,1500.0,1019.84
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2021/226/96,Aurrekontu partizipatiboen prozesua,40000.0,28239.85
2021,6,Inbertsio errealak,,,,,5000.0,4974.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,4974.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2021/625/05,Bestelako tresnak,5000.0,4974.95
2022,1,Pertsonal gastuak,,,,,346976.0,357565.34
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,197123.0,193890.25
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2022/120/00,Retribuciones basicas de funcionarios,91427.0,87966.56
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2022/121/00,Retribuciones complementarias funcionarios,105696.0,105923.69
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,72872.0,85221.65
2022,1,Pertsonal gastuak,14,Beste pertsonala,0018/2022/141/00,Otro personal,72872.0,85221.65
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,76981.0,78453.44
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,3456.0,2986.83
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2022/160/00,Seguridad social a cargo del ayuntamiento,73525.0,75466.61
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,342200.0,320405.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,342200.0,320405.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2022/227/01,Montajes escenarios fiestas en barrios,60000.0,51450.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2022/227/32,Contratos de prestacion de servicios,130000.0,125316.51
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2022/227/33,Gasteiz hobetuz (cap.2),120200.0,112802.14
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2022/227/99,Otros trabajos exteriores en participación ciudadana,30000.0,29841.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2022/226/99,Otros gastos diversos en participación ciudadana,1000.0,995.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2022/226/98,Consultas ciudadanas,1000.0,
2022,6,Inbertsio errealak,,,,,5000.0,4963.02
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,4963.02
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2022/625/05,Otros enseres,5000.0,4963.02
2023,1,Pertsonal gastuak,,,,,359600.0,265121.33
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,193932.0,145300.47
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2023/120/00,Funtzionarioen oinarrizko ordainsariak,87765.0,62192.55
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0018/2023/121/00,Funtzionarioen ordainsari osagarriak,106167.0,83107.92
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,85869.0,57897.74
2023,1,Pertsonal gastuak,14,Beste pertsonala,0018/2023/141/00,Bestelako langileak,85869.0,57897.74
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,79799.0,61923.12
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3121.0,1882.6
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0018/2023/160/00,"Gizarte Segurantza, enpresaren kontura",76678.0,60040.52
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,386614.68,197612.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,386614.68,197612.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2023/227/33,Gasteiz hobetuz (2 kap.),110000.0,41982.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2023/227/32,Zerbitzuak emateko kontratuak,170614.68,83982.34
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2023/227/01,Jaietako eszenatokiak jartzea auzoetan,60000.0,54026.5
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2023/227/99,Herritarren parte-hartzeko beste hainbat kanpo-lan,45000.0,17027.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0018/2023/226/99,Herritarren parte-hartzeko beste hainbat gastu,1000.0,592.97
2023,6,Inbertsio errealak,,,,,5000.0,943.8
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,943.8
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0018/2023/625/05,Bestelako tresnak,5000.0,943.8
