Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,455878.0,260457.45
2012,0/2012,Vitoria-Gasteizko Udala,0090/2012,Beste,455878.0,260457.45
2013,0/2013,Vitoria-Gasteizko Udala,,,268350.0,204396.86
2013,0/2013,Vitoria-Gasteizko Udala,0090/2013,Beste,268350.0,204396.86
2014,0/2014,Vitoria-Gasteizko Udala,,,232590.08,204847.97
2014,0/2014,Vitoria-Gasteizko Udala,0090/2014,Beste,232590.08,204847.97
2015,0/2015,Vitoria-Gasteizko Udala,,,11977385.93,12740434.84
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,11977385.93,12740434.84
2016,0/2016,Vitoria-Gasteizko Udala,,,13508091.77,12989352.33
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,13508091.77,12989352.33
2017,0/2017,Vitoria-Gasteizko Udala,,,13047912.0,13298067.37
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,13047912.0,13298067.37
2018,0/2018,Vitoria-Gasteizko Udala,,,14355982.37,13973481.07
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,14355982.37,13973481.07
2019,0/2019,Vitoria-Gasteizko Udala,,,14518590.8,14663174.51
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",14518590.8,14663174.51
2020,0/2020,Vitoria-Gasteizko Udala,,,15642679.0,15479893.23
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",15642679.0,15479893.23
2021,0/2021,Vitoria-Gasteizko Udala,,,16466350.0,15060022.69
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",16466350.0,15060022.69
2022,0/2022,Vitoria-Gasteizko Udala,,,15202716.5,15822497.14
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",15202716.5,15822497.14
2023,0/2023,Vitoria-Gasteizko Udala,,,15275405.29,11852248.53
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",15275405.29,11852248.53
