Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,198653.0,224428.27
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,198653.0,224428.27
2016,0/2016,Vitoria-Gasteizko Udala,,,232575.24,369205.58
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,232575.24,369205.58
2017,0/2017,Vitoria-Gasteizko Udala,,,349417.0,252840.14
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,349417.0,252840.14
2018,0/2018,Vitoria-Gasteizko Udala,,,273348.0,261476.14
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,273348.0,261476.14
2019,0/2019,Vitoria-Gasteizko Udala,,,262174.0,279847.66
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,262174.0,279847.66
2020,0/2020,Vitoria-Gasteizko Udala,,,346689.8,249149.92
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,346689.8,249149.92
2021,0/2021,Vitoria-Gasteizko Udala,,,222169.0,217327.33
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,222169.0,217327.33
2022,0/2022,Vitoria-Gasteizko Udala,,,257278.38,223430.84
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,257278.38,223430.84
2023,0/2023,Vitoria-Gasteizko Udala,,,505545.58,166730.52
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,505545.58,166730.52
