Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,3710888.48,2587181.36
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,3710888.48,2587181.36
2013,0/2013,Vitoria-Gasteizko Udala,,,2668841.13,2471613.23
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,2668841.13,2471613.23
2014,0/2014,Vitoria-Gasteizko Udala,,,2537668.07,2242683.0
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,2537668.07,2242683.0
2015,0/2015,Vitoria-Gasteizko Udala,,,11401668.48,11115097.35
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,11401668.48,11115097.35
2016,0/2016,Vitoria-Gasteizko Udala,,,12125342.98,11893356.66
2016,0/2016,Vitoria-Gasteizko Udala,0002/2016,Hirigintza,100000.0,
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,12025342.98,11893356.66
2017,0/2017,Vitoria-Gasteizko Udala,,,19775674.06,17902517.5
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,19775674.06,17902517.5
2018,0/2018,Vitoria-Gasteizko Udala,,,19728587.28,19652064.59
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,19728587.28,19652064.59
2019,0/2019,Vitoria-Gasteizko Udala,,,21170224.73,21228843.75
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",21170224.73,21228843.75
2020,0/2020,Vitoria-Gasteizko Udala,,,25032236.84,23175737.31
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",25032236.84,23175737.31
2021,0/2021,Vitoria-Gasteizko Udala,,,26626928.26,25921842.48
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",26626928.26,25921842.48
2022,0/2022,Vitoria-Gasteizko Udala,,,27391529.92,26135798.74
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",27391529.92,26135798.74
2023,0/2023,Vitoria-Gasteizko Udala,,,26967691.15,17854511.68
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",26967691.15,17854511.68
