Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1589000.0,1338725.4
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,1589000.0,1338725.4
2013,0/2013,Vitoria-Gasteizko Udala,,,1425776.21,1347419.57
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,1425776.21,1347419.57
2014,0/2014,Vitoria-Gasteizko Udala,,,1432000.0,1191220.29
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,1432000.0,1191220.29
2015,0/2015,Vitoria-Gasteizko Udala,,,1251633.38,1154338.73
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,1251633.38,1154338.73
2016,0/2016,Vitoria-Gasteizko Udala,,,1167000.0,1039588.31
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,1167000.0,1039588.31
2017,0/2017,Vitoria-Gasteizko Udala,,,1314431.5,991924.38
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,1314431.5,991924.38
2018,0/2018,Vitoria-Gasteizko Udala,,,1324578.0,1078777.44
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,1324578.0,1078777.44
2019,0/2019,Vitoria-Gasteizko Udala,,,1203000.0,1069339.17
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,1203000.0,1069339.17
2020,0/2020,Vitoria-Gasteizko Udala,,,1265170.24,1024563.01
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,1265170.24,1024563.01
2021,0/2021,Vitoria-Gasteizko Udala,,,1241000.0,1088067.55
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,1241000.0,1088067.55
2022,0/2022,Vitoria-Gasteizko Udala,,,1253760.0,1174841.23
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,1253760.0,1174841.23
2023,0/2023,Vitoria-Gasteizko Udala,,,1318000.0,837003.56
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,1318000.0,837003.56
