Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,3050148.0,2976210.88
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1887043.0,1898502.53
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/120/00,Funtzionarioen oinarrizko ordainsariak,891559.0,740555.1
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2012/121/00,Funtzionarioen ordainsari osagarriak,995484.0,1157947.43
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,355370.0,341221.93
2012,1,Pertsonal gastuak,14,Beste pertsonala,0015/2012/141/00,Bestelako langileak,355370.0,341221.93
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,807735.0,736486.42
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",44225.0,2858.69
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2012/160/00,"Gizarte Segurantza, enpresaren kontura",763510.0,733627.73
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3658952.06,3322878.57
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,93000.0,84587.44
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2012/202/00,Makineria eta instalazioak alokatzea,93000.0,84587.44
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,735952.06,537206.99
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/212/00,Makinak eta instalazioak onik zaintzea,40000.0,31462.84
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/40,Transmisoreak mantentzea,1560.0,1173.05
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,85894.04
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/72,Jardinerak onik zaintzea,60000.0,57003.13
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/71,Berdegune publikoak onik zaintzea,234392.06,282541.76
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2012/210/73,Arboretoa onik zaintzea,100000.0,79132.17
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2830000.0,2701084.14
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/227/11,Berdeguneak onik zaintzea,2760000.0,2621127.9
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/12,Ureztapen automatikoko instalazioak,20000.0,25746.41
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2012/221/11,Tresnak eta lanabesak,50000.0,54209.83
2012,6,Inbertsio errealak,,,,,880240.0,169850.52
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,575000.0,
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/601/74,Azpiegitura berdeak,175000.0,
2012,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2012/603/11,Berdeguneak birmoldatzea,400000.0,
2012,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,65000.0,64274.5
2012,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2012/699/00,Landareak erostea,65000.0,64274.5
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,240240.0,105576.02
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2012/643/04,"Ordainsariak, azterlanak eta proiektuak",100000.0,66918.68
2012,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2012/643/15,"Eraztun Berdeko azterlanak eta lan teknikoak, eta biodibertsitatea",140240.0,38657.34
2013,1,Pertsonal gastuak,,,,,3090084.0,3046749.22
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2170790.0,1971009.32
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/120/00,Funtzionarioen oinarrizko ordainsariak,945459.0,893112.9
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2013/121/00,Funtzionarioen ordainsari osagarriak,1225331.0,1077896.42
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,195258.0,353380.52
2013,1,Pertsonal gastuak,14,Beste pertsonala,0015/2013/141/00,Bestelako langileak,195258.0,353380.52
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,724036.0,722359.38
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3239.0,4870.68
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2013/160/00,"Gizarte Segurantza, enpresaren kontura",720797.0,717488.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3379108.08,3379206.44
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,95000.0,106349.46
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2013/202/00,Makineria eta instalazioak alokatzea,95000.0,106349.46
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,553387.62,528968.37
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/212/00,Makinak eta instalazioak onik zaintzea,30000.0,26151.13
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/40,Transmisoreak mantentzea,1560.0,1678.81
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/73,Arboretoa onik zaintzea,40000.0,37228.92
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/72,Jardinerak onik zaintzea,41000.0,36432.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/71,Berdegune publikoak onik zaintzea,93827.62,126981.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2013/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,347000.0,300495.77
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2730720.46,2743888.61
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/12,Hiriko zuhaitzen balioa nabarmentzea,12000.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/227/11,Berdeguneak onik zaintzea,2678720.46,2687452.27
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/226/99,Bestelako gastuak - Irrigestlife proiektua,,1440.21
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2013/221/11,Tresnak eta lanabesak,40000.0,54996.13
2013,6,Inbertsio errealak,,,,,462543.8,122541.37
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,275000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/601/74,Azpiegitura berdeak,175000.0,
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2013/603/11,Berdeguneak birmoldatzea,100000.0,
2013,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,65000.0,62684.93
2013,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2013/699/00,Landareak erostea,65000.0,62684.93
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,122543.8,59856.44
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2013/643/15,"Eraztun Berdeko azterlanak eta lan teknikoak, eta biodibertsitatea",97543.8,59856.44
2013,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2013/643/04,"Ordainsariak, azterlanak eta proiektuak (hiri paisaia)",25000.0,
2014,1,Pertsonal gastuak,,,,,3103163.0,2848908.4
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2186815.0,1855601.1
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/120/00,Funtzionarioen oinarrizko ordainsariak,944541.0,800122.8
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2014/121/00,Funtzionarioen ordainsari osagarriak,1242274.0,1055478.3
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,195627.0,294438.95
2014,1,Pertsonal gastuak,14,Beste pertsonala,0015/2014/141/00,"Langileak, beste",195627.0,294438.95
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,720721.0,698868.35
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3187.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2014/160/00,"Gizarte Segurantza, enpresaren kontura",717534.0,698868.35
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3381607.28,3375017.76
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,95000.0,125615.19
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2014/202/00,Makineria eta instalazioak alokatzea,95000.0,125615.19
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,492560.0,487517.64
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/212/00,Makinak eta instalazioak onik zaintzea,30000.0,14028.6
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/40,Transmisoreak mantentzea,1560.0,888.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/72,Jardinerak onik zaintzea,41000.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/73,Arboretoa onik zaintzea,40000.0,39771.36
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/71,Berdegune publikoak onik zaintzea,80000.0,120023.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2014/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,312806.44
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2794047.28,2761884.93
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/12,Hiriko zuhaitzen balioa nabarmentzea,10400.0,10400.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/227/11,Berdeguneak onik zaintzea,2758647.28,2707909.59
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2014/221/11,Tresnak eta lanabesak,25000.0,43575.34
2014,6,Inbertsio errealak,,,,,485868.11,83396.87
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,360868.11,63722.2
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2014/603/11,Berdeguneak birmoldatzea,360868.11,63722.2
2014,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,100000.0,15860.28
2014,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2014/699/00,Landareak erostea,100000.0,15860.28
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,25000.0,3814.39
2014,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2014/643/04,"Ordainsariak, azterlanak eta proiektuak (hiri paisaia)",25000.0,3814.39
2015,1,Pertsonal gastuak,,,,,3407795.0,3404542.2
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,247648.0,81678.28
2015,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2015/130/00,Lan-kontratudun langile finkoen ordainsariak,247648.0,81678.28
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2186815.0,1934473.91
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/120/00,Funtzionarioen oinarrizko ordainsariak,944541.0,828115.63
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/121/00,Funtzionarioen ordainsari osagarriak,1242274.0,1106358.28
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,195627.0,476440.53
2015,1,Pertsonal gastuak,14,Beste pertsonala,0015/2015/141/00,"Langileak, beste",195627.0,476440.53
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,777705.0,911949.48
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3618.0,83134.34
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/160/00,"Gizarte Segurantza, enpresaren kontura",774087.0,828815.14
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3612369.43,3485360.61
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,158000.0,139356.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2015/202/00,Makineria eta instalazioak alokatzea,158000.0,139356.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,719500.0,605022.4
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/212/00,Makinak eta instalazioak onik zaintzea,40000.0,60510.92
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/71,Berdegune publikoak onik zaintzea,319500.0,185895.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/73,Arboretoa onik zaintzea,40000.0,34979.83
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/72,Jardinerak onik zaintzea,20000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/75,"Espezieak babestea, Salburuan - Zadorran",,32975.91
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,290660.01
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2734869.43,2740981.49
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/11,Berdeguneak onik zaintzea,2701888.0,2691632.89
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/12,Europa jauregiaren fatxadaren kontserbazioa,20000.0,3174.59
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/226/99,Bestelako gastuak - life proiektuak,,18185.27
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/11,Tresnak eta lanabesak,12981.43,27988.74
2015,6,Inbertsio errealak,,,,,4194060.44,3496643.01
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,4034509.19,3432180.41
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/609/20,Azpiegitura berdeak,341609.75,207569.7
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/82,Zuhaitz proiektua,223686.98,125881.57
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2015/600/10,Desjabetzeak - Olarizuko parkeko epaia,2450127.08,2450127.07
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2015/600/11,Desjabetzea - epaia: Zadorra ibaiko uholdeen kontrako proiektua,832337.35,560095.2
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/603/11,Berdeguneak birmoldatzea,186748.03,88506.87
2015,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,145826.25,54472.6
2015,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2015/699/00,Landareak erostea,145826.25,54472.6
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,13725.0,9990.0
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2015/643/04,"Ordainsariak, azterlanak eta proiektuak",13725.0,9990.0
2016,1,Pertsonal gastuak,,,,,3443581.84,3607706.1
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,83576.0,83489.12
2016,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2016/130/00,Lan-kontratudun langile finkoen ordainsariak,83576.0,83489.12
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1935973.0,2059256.49
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/120/00,Funtzionarioen oinarrizko ordainsariak,821087.0,910503.38
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/121/00,Funtzionarioen ordainsari osagarriak,1114886.0,1148753.11
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,490094.22,556119.57
2016,1,Pertsonal gastuak,14,Beste pertsonala,0015/2016/141/00,Bestelako langileak,490094.22,556119.57
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,933938.62,908840.92
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",52751.0,41829.62
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/160/00,"Gizarte Segurantza, enpresaren kontura",881187.62,867011.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3159220.91,3028888.85
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,100000.0,100537.28
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2016/202/00,Makineria eta instalazioak alokatzea,100000.0,100537.28
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,659220.91,541578.27
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/212/00,Makinak eta instalazioak onik zaintzea,40000.0,50861.69
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/71,Berdegune publikoak onik zaintzea,265000.0,183689.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/72,Jardinerak onik zaintzea,10000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/73,Arboretoa onik zaintzea,18568.16,10492.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,300000.0,295588.55
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/75,Parkeak mantentzea,22652.75,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/40,Transmisoreak mantentzea,3000.0,946.65
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2400000.0,2386773.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/11,Berdeguneak onik zaintzea,2350000.0,2349999.84
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/12,Europa jauregiaren fatxadaren kontserbazioa,30000.0,5626.86
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/11,Tresnak eta lanabesak,20000.0,31146.6
2016,6,Inbertsio errealak,,,,,3886612.22,3282349.94
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,3725244.99,3190866.91
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/609/20,Azpiegitura berdeak,309593.93,14970.84
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/83,Parke eta plazak egokitzea,75000.0,116.41
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/82,Zuhaitz proiektua,85307.81,75895.19
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",50000.0,119.45
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/97,Auzoko azpiegitura berdea,185000.0,84241.35
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2016/600/11,Desjabetzea - epaia: Zadorra ibaiko uholdeen kontrako proiektua,560095.2,560095.2
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2016/600/10,Desjabetzeak - Olarizuko parkeko epaia,2384974.67,2384974.64
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/603/11,Berdeguneak birmoldatzea,75273.38,70453.83
2016,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,49935.1,49597.27
2016,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2016/699/00,Landareak erostea,49935.1,49597.27
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,111432.13,41885.76
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2016/643/18,Dibertsitatea kontserbatzeko azterlanak,57697.13,28371.18
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2016/643/19,Azterlanak: Gasteizko mendiak,25000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2016/643/04,"Ordainsariak, azterlanak eta proiektuak",28735.0,13514.58
2017,1,Pertsonal gastuak,,,,,3639985.0,3513791.47
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,84684.0,68047.68
2017,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2017/130/00,Lan-kontratudun langile finkoen ordainsariak,84684.0,68047.68
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2068546.0,2061522.64
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2017/120/00,Funtzionarioen oinarrizko ordainsariak,855513.0,860833.08
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2017/121/00,Funtzionarioen ordainsari osagarriak,1213033.0,1200689.56
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,553094.0,488034.92
2017,1,Pertsonal gastuak,14,Beste pertsonala,0015/2017/141/00,Bestelako langileak,553094.0,488034.92
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,933661.0,896186.23
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",43357.0,41416.84
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2017/160/00,"Gizarte Segurantza, enpresaren kontura",890304.0,854769.39
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4512796.33,3774243.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,220000.0,198894.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2017/202/00,Makineria eta instalazioak alokatzea,220000.0,198894.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,765568.16,590936.9
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/217/04,Udal instalazioak ireki eta ixteko kontratua,21000.0,20975.41
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/212/00,Makinak eta instalazioak onik zaintzea,60000.0,38000.43
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/71,Berdegune publikoak onik zaintzea,260000.0,182919.28
