Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1490203.0,665944.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1490203.0,665944.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2012/227/31,Babesgabetuetako otorduak,1490203.0,665944.0
2012,4,Transferentzia arruntak (4. kap),,,,,3580612.0,2865735.35
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,3580612.0,2865735.35
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2012/480/03,Gizarte laguntzak,1500000.0,1031401.0
2012,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2012/480/00,Gizarte-larrialdiko laguntzak,2080612.0,1834334.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1040700.0,970743.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1040700.0,970743.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2013/227/31,Babesgabetuetako otorduak,1040700.0,970743.0
2013,4,Transferentzia arruntak (4. kap),,,,,6189447.51,6187566.16
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,6189447.51,6187566.16
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2013/480/04,Hipoteka-betearazpenak eragindakoentzako laguntza-deialdia,300000.0,212663.56
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2013/480/00,Gizarte-larrialdiko laguntzak,2089324.4,2089324.4
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2013/480/03,Gizarte laguntzak,3800123.11,3885578.2
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,867653.0,844639.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,867653.0,844639.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2014/227/31,Babesgabetuetako otorduak,867653.0,844639.0
2014,4,Transferentzia arruntak (4. kap),,,,,7169964.69,7133238.58
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,7169964.69,7133238.58
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2014/480/00,Gizarte-larrialdiko laguntzak,3456049.0,3456049.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2014/480/03,Gizarte laguntzak,3713915.69,3677189.58
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1495685.1,1346319.06
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1495685.1,1346319.06
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,327351.51,288274.05
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/227/59,Lantegietako irakasleak,272103.79,216997.29
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/226/19,Kaleko heziketa,881600.0,821315.84
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2015/221/15,Berariazko material teknikoa,14629.8,19731.88
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1548556.61,1455573.71
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1548556.61,1455573.71
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/227/59,Lantegietako irakasleak,284271.75,209592.71
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,306143.15,301249.12
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/226/19,Kaleko heziketa,930541.71,930541.72
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2016/221/15,Berariazko material teknikoa,27600.0,14190.16
2016,4,Transferentzia arruntak (4. kap),,,,,11100.0,11100.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,11100.0,11100.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2016/489/04,"Hitzarmena, IRSE eta EHUrekin",11100.0,11100.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1625411.67,1524871.38
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1625411.67,1524871.38
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/59,Lantegietako irakasleak,303671.75,235066.31
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,301621.21,311321.02
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/226/19,Kaleko heziketa,975918.71,961713.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2017/221/15,Berariazko material teknikoa,44200.0,16770.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1738259.17,1650168.59
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1738259.17,1650168.59
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,357289.77,357199.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/227/59,Lantegietako irakasleak,303671.75,234571.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/226/19,Kaleko heziketa,1033097.65,1035810.44
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2018/221/15,Berariazko material teknikoa,44200.0,22586.78
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1738259.17,1645752.04
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1738259.17,1645752.04
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/59,Lantegietako irakasleak,303671.75,231342.51
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,357289.77,358684.22
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/226/19,Kaleko heziketa,1033097.65,1038132.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2019/221/15,Berariazko material teknikoa,44200.0,17593.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1602840.15,1543070.04
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1602840.15,1543070.04
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/59,Lantegietako irakasleak,151174.32,112257.13
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,359205.83,364309.93
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/226/19,Kaleko heziketa,1048260.0,1048260.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2020/221/15,Berariazko material teknikoa,44200.0,18242.98
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1663899.89,1589667.68
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1663899.89,1589667.68
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/59,Lantegietako irakasleak,212569.7,158849.62
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,365500.19,364794.96
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/226/19,Kaleko heziketa,1048260.0,1048260.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2021/221/15,Berariazko material teknikoa,37570.0,17763.1
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1767024.86,1660421.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1767024.86,1660421.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/59,Monitores talleres,273910.48,177265.94
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/227/46,Vigilancia servicios sociales de base,414654.38,415969.67
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/226/19,Educacion calle,1048260.0,1048260.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2022/221/15,Material tecnico especifico,30200.0,18925.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1919328.61,1071978.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1919328.61,1071978.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/46,Oinarrizko Gizarte Zerbitzuak zaintzea,482758.26,299550.13
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/227/59,Lantegietako irakasleak,301000.0,142930.18
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/226/19,Kaleko heziketa,1098000.35,611485.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0011/2023/221/15,Berariazko material teknikoa,37570.0,18013.49
