Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,7,Kapital transferentziak (7. kap),,,,,500000.0,500000.0
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,500000.0,500000.0
2015,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0002/2015/733/10,21. Zabalguneari: urrezko auzoetako inbertsioak,500000.0,500000.0
2016,7,Kapital transferentziak (7. kap),,,,,470000.0,420000.0
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,470000.0,420000.0
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2016/731/12,IGIri - Koroatzeko proiektua,50000.0,
2016,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2016/733/10,21. Zabalguneari: urrezko auzoetako inbertsioak,420000.0,420000.0
2016,6,Inbertsio errealak,,,,,196276.87,
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,86215.19,
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2016/601/84,"Hirigintza-plan estrategikoa, birgaitze integralerako plana",36215.19,
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/609/21,Koroatzeko proiektua,50000.0,
2016,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,70000.0,
2016,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,0002/2016/682/01,Gamiz herriko udal jabetzako esku-hartzea,70000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,40061.68,
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2016/643/24,"""Auzoan bizi"" zuzkidura-alojamenduak",40061.68,
2017,7,Kapital transferentziak (7. kap),,,,,468666.67,381998.97
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,438666.67,381998.97
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2017/731/02,Ingurugiro Gaietarako Ikastegiari,30000.0,23332.3
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2017/731/12,IGIri - Koroatzeko proiektua,50000.0,
2017,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2017/733/10,21. Zabalguneari: urrezko auzoetako inbertsioak,358666.67,358666.67
2017,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,30000.0,
2017,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),0002/2017/711/01,21 Zabalguneari - ARICHen higiezinen gastuak,30000.0,
2017,6,Inbertsio errealak,,,,,768844.03,18844.03
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,750000.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/609/21,Koroatzeko proiektua,750000.0,
2017,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,18844.03,18844.03
2017,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,0002/2017/682/01,Gamiz herriko udal jabetzako esku-hartzea,18844.03,18844.03
2018,7,Kapital transferentziak (7. kap),,,,,1012666.67,390666.67
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,390666.67,390666.67
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2018/731/02,Ingurugiro Gaietarako Ikastegiari,30000.0,30000.0
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2018/733/10,21. Zabalguneari: urrezko auzoetako inbertsioak,360666.67,360666.67
2018,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,622000.0,
2018,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),0002/2018/711/01,21 Zabalguneari - ARICHen higiezinen gastuak,42000.0,
2018,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),0015/2018/710/01,Koroatzeko proiektua,580000.0,
2018,6,Inbertsio errealak,,,,,750000.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,750000.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/609/21,Koroatzeko proiektua,750000.0,
2019,4,Transferentzia arruntak (4. kap),,,,,70000.0,
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,70000.0,
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0015/2019/471/35,Hitzarmena: Vital Fundazioa,70000.0,
2019,7,Kapital transferentziak (7. kap),,,,,3540666.66,1413112.24
2019,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,900000.0,
2019,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),0015/2019/770/01,Koroatze proiektuaren jabari publikoko emakidaren deialdia,900000.0,
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,1320666.66,1286444.94
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2019/731/02,Ingurugiro Gaietarako Ikastegiari,30000.0,25778.28
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0002/2019/733/01,21 Zabalguneari - ARICHen higiezinen gastuak,30000.0,
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2019/733/10,21. Zabalguneari: urrezko auzoetako inbertsioak,1260666.66,1260666.66
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,1320000.0,126667.3
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),0015/2019/710/01,Koroatzeko proiektua,1320000.0,126667.3
2020,4,Transferentzia arruntak (4. kap),,,,,70000.0,
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,70000.0,
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0015/2020/471/35,Hitzarmena Iberdrola Distribucionekin,70000.0,
2020,7,Kapital transferentziak (7. kap),,,,,3058332.7,2133332.7
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,900000.0,
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),0015/2020/770/01,Koroatze proiektuaren jabari publikoko emakidaren deialdia,900000.0,
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,1877119.52,1852119.52
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2020/731/02,Ingurugiro Gaietarako Ikastegiari,45000.0,20000.0
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2020/733/11,21. Zabalguneari - zaharberritzeko laguntzak,1332119.52,1332119.52
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2020/733/10,21. Zabalguneari,500000.0,500000.0
2020,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,281213.18,281213.18
2020,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),0002/2020/710/01,Koroatzeko proiektua (rehabilitation & distric heating),281213.18,281213.18
2020,6,Inbertsio errealak,,,,,200000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,200000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/609/21,Koroatzeko proiektua,200000.0,
2021,4,Transferentzia arruntak (4. kap),,,,,70000.0,67744.86
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,70000.0,67744.86
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),0015/2021/471/35,Hitzarmena Iberdrola Distribucionekin,70000.0,67744.86
2021,7,Kapital transferentziak (7. kap),,,,,2425000.0,1950000.0
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,900000.0,900000.0
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),0015/2021/770/01,Koroatze proiektuaren jabari publikoko emakidaren deialdia,900000.0,900000.0
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,1525000.0,1050000.0
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2021/731/02,Ingurugiro Gaietarako Ikastegiari,125000.0,
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2021/733/10,21. Zabalguneari ,1375000.0,1025000.0
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2021/733/11,21 Zabalguneari - etxebizitzaren udal behatokia,25000.0,25000.0
2021,6,Inbertsio errealak,,,,,100000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,100000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/609/21,Koroatzeko proiektua,100000.0,
2022,7,Kapital transferentziak (7. kap),,,,,3738790.46,2134848.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,3478942.46,1875000.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2022/731/02,Al centro de estudios ambientales,23942.46,
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2022/733/10,A ensanche 21,3430000.0,1850000.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2022/733/11,A ensanche 21 observatorio municipal vivienda,25000.0,25000.0
2022,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,259848.0,259848.0
2022,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),0002/2022/710/01,Proyecto coronación (rehabilitation & distric heating,259848.0,259848.0
2022,6,Inbertsio errealak,,,,,76296.82,76296.82
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,76296.82,76296.82
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/609/21,Proyecto coronación,76296.82,76296.82
2023,7,Kapital transferentziak (7. kap),,,,,3514000.0,103968.54
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,3514000.0,103968.54
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2023/731/02,Ingurugiro Gaietarako Ikastegiari,185000.0,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2023/733/10,21. Zabalguneari ,3304000.0,103968.54
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0004/2023/733/11,21 Zabalguneari - etxebizitzaren udal behatokia,25000.0,
