Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,112390.0,183611.06
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,89813.0,151948.96
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/120/00,Funtzionarioen oinarrizko ordainsariak,39920.0,68771.84
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/121/00,Funtzionarioen ordainsari osagarriak,49893.0,83177.12
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,22577.0,31662.1
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",76.0,2373.56
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/160/00,"Gizarte Segurantza, enpresaren kontura",22501.0,29288.54
2015,6,Inbertsio errealak,,,,,6538097.38,4874139.33
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,6482348.48,4857804.33
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/50,Herrietako obrak,20869.01,20867.55
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/33,Auzokideek zehaztu beharreko inbertsioak,918033.62,685386.13
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/02,Oztopo arkitektonikoak,100000.0,
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/15,Bestelako inbertsio estrategikoak,552952.67,340872.28
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/89,BJTen inbertsioak,2000000.0,1947416.51
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/86,Espazio publikoko inbertsioen plan laguntzailea,1.0,
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/69,Mugikortasun azpiegiturak,609603.95,547362.42
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/91,Hiri hornigarrietalp inbertsioak,382459.15,318460.84
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/90,Bide publikoetako eta zoladura inbertsioak,634923.73,365842.96
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/72,Espazio publikoko inbertsioen plan zuzentzailea,1238381.0,627537.81
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/71,Bizikletak aparkatzekoak,20000.0,
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/603/16,Barneko Eraztun Berdea,5124.35,4057.83
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,16335.0
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2015/623/03,Makineria erostea,20000.0,16335.0
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,35748.9,
2015,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2015/643/04,"Ordainsariak, azterlanak eta proiektuak",35748.9,
2016,1,Pertsonal gastuak,,,,,192723.0,43045.0
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,152151.0,26385.06
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/120/00,Funtzionarioen oinarrizko ordainsariak,68100.0,12366.46
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/121/00,Funtzionarioen ordainsari osagarriak,84051.0,14018.6
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,40572.0,16659.94
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1510.0,169.54
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/160/00,"Gizarte Segurantza, enpresaren kontura",39062.0,16490.4
2016,6,Inbertsio errealak,,,,,5341466.49,3256578.57
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,5263717.59,3202560.98
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/02,Oztopo arkitektonikoak,100732.67,43630.79
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2016/601/81,"Jolas bio-osagarriak, Sansomendin eta Lakuan",25200.0,
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/89,BJTen inbertsioak,1575000.0,1431091.02
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/33,Auzokideek zehaztu beharreko inbertsioak,1267386.38,170750.22
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2016/601/95,"Epaia, Ibaiondoko urbanizazio-obrak",600000.0,600000.0
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/72,Espazio publikoko inbertsioen plan zuzentzailea,963364.82,568332.31
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,340000.0,19999.49
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/69,Mugikortasun azpiegiturak,49292.95,48044.74
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/15,Bestelako inbertsio estrategikoak,212080.39,212080.39
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/90,Bide publikoetako eta zoladura inbertsioak,100660.38,100573.42
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2016/601/91,Hiri hornigarrietalp inbertsioak,30000.0,8058.6
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,77748.9,54017.59
2016,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2016/643/04,"Ordainsariak, azterlanak eta proiektuak",77748.9,54017.59
2017,6,Inbertsio errealak,,,,,8692738.02,3394306.62
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,5303672.42,2822996.6
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/609/24,Bidegorrien sarea handitzea,125000.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/609/22,Bizikleta-gordailua,100000.0,100000.0
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/609/23,Bidegorriak erdialdetik,175000.0,4952.01
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2017/601/95,"Epaia, Ibaiondoko urbanizazio-obrak",446064.35,446064.35
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,116503.8,111282.5
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/72,Espazio publikoko inbertsioen plan zuzentzailea,107353.55,107228.07
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/02,Irisgarritasuna hobetzea,70000.0,3327.5
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/89,BJTen inbertsioak,1654000.0,1345482.51
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/98,Auzokoek zehazteko inbertsioak eta espazio publikoko gida-plana,1935174.4,604640.03
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/91,Hiri hornigarrietalp inbertsioak,,4378.99
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/39,AUH inguruko obrak,365000.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/33,Auzokideek zehaztu beharreko inbertsioak,86876.32,94305.57
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2017/601/40,"Honduras kalean trafikoa erregulatzea, bizikleten ibilbideetan",97500.0,1335.07
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2017/601/81,"Jolas bio-osagarriak, Sansomendin eta Lakuan",25200.0,
2017,6,Inbertsio errealak,61,Inbertsio errealak,,,1091565.6,82598.5
2017,6,Inbertsio errealak,61,Inbertsio errealak,0015/2017/611/16,Errota kalea berritzea,449825.6,
2017,6,Inbertsio errealak,61,Inbertsio errealak,0015/2017/611/17,Jolasguneak Borinbizkarra eta Elexalden,250000.0,31612.72
2017,6,Inbertsio errealak,61,Inbertsio errealak,0015/2017/611/18,Konstituzio plazaren irisgarritasuna,150000.0,50985.78
2017,6,Inbertsio errealak,61,Inbertsio errealak,0015/2017/611/19,Parkour parkea,100000.0,
2017,6,Inbertsio errealak,61,Inbertsio errealak,0015/2017/611/20,Haurrentzako jolasguneetan jolas egokituak jartzea,141740.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,2297500.0,488711.52
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/32,Hiri baratzeak,120000.0,80495.5
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/643/04,"Ordainsariak, azterlanak eta proiektuak",40000.0,14570.66
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/645/18,Latinoamerikako biribilgunea lurperatzeko proiektua lantzea,137500.0,
2017,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2017/645/17,Hirigunea biziberritzeko Bost Enparantza plana,2000000.0,393645.36
2018,6,Inbertsio errealak,,,,,15964344.62,7524780.88
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,8572911.15,2938799.44
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/609/24,Bidegorrien sarea handitzea,125000.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/609/22,Bizikleta-gordailua,100000.0,39950.0
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/609/23,Bidegorriak erdialdetik,243097.83,163756.38
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/40,"Honduras kalean trafikoa erregulatzea, bizikleten ibilbideetan",112490.33,152151.81
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/33,Auzokoek zehazteko inbertsioak,1489.77,1452.0
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/39,Arabako Unibertsitate Ospitalearen inguruko obrak,271981.11,271973.93
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/98,Auzokoek zehazteko inbertsioak eta espazio publikoko gida-plana,4077767.05,1011793.86
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/22,Terrorismoaren Biktimen Oroimenezko Zentroaren plaza eraberritzea,1700000.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/89,BJTen inbertsioak,1654000.0,1241394.23
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,100187.16,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/72,Espazio publikoko inbertsioen gida-plana,124.63,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/02,Irisgarritasuna hobetzea,116773.27,56327.23
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2018/601/43,Bide segurtasuna hobetzeko lanak ,70000.0,
2018,6,Inbertsio errealak,61,Inbertsio errealak,,,1350340.58,1156236.36
2018,6,Inbertsio errealak,61,Inbertsio errealak,0015/2018/611/19,Parkour parkea,200000.0,200000.0
2018,6,Inbertsio errealak,61,Inbertsio errealak,0015/2018/611/18,Konstituzio plazaren irisgarritasuna,253165.55,293675.35
2018,6,Inbertsio errealak,61,Inbertsio errealak,0015/2018/611/17,Boronbizkarra-Elexaldeko jolas-eremuak,212539.15,175724.06
2018,6,Inbertsio errealak,61,Inbertsio errealak,0015/2018/611/22,Terrorismoaren Biktimen Oroimenezko Zentroa,50000.0,7865.0
2018,6,Inbertsio errealak,61,Inbertsio errealak,0015/2018/611/16,Errota kalea berritzea,351155.88,300776.07
2018,6,Inbertsio errealak,61,Inbertsio errealak,0015/2018/611/20,Haurrentzako jolasguneetan jolas egokituak jartzea,283480.0,178195.88
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,6041092.89,3429745.08
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/32,Hiri baratzeak,18820.56,18819.64
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/643/04,"Ordainsariak, azterlanak eta proiektuak",40000.0,13749.68
2018,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2018/645/17,Hirigunea biziberritzeko Bost Enparantza plana,5982272.33,3397175.76
2019,6,Inbertsio errealak,,,,,13819041.52,8370575.15
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,7921535.99,3800443.27
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/609/24,Bidegorrien sarea handitzea,361763.45,236156.51
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/609/22,Bizikleta-gordailua,50000.0,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/02,Irisgarritasuna hobetzea,57500.0,3622.85
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/22,Erdi aroko hirigunea eraberritze integraleko plana,1700000.0,177918.04
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/89,BJTen inbertsioak,1666221.29,1230832.76
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/98,Auzokoek zehazteko inbertsioak eta espazio publikoko gida-plana,3929301.25,2073343.76
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2019/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,156750.0,78569.35
2019,6,Inbertsio errealak,61,Inbertsio errealak,,,214636.39,214636.37
2019,6,Inbertsio errealak,61,Inbertsio errealak,0015/2019/611/17,Boronbizkarra-Elexaldeko jolas-eremuak,36815.08,36815.07
2019,6,Inbertsio errealak,61,Inbertsio errealak,0015/2019/611/16,Errota kalea berritzea,66138.71,66138.71
2019,6,Inbertsio errealak,61,Inbertsio errealak,0015/2019/611/20,Haurrentzako jolasguneetan jolas egokituak jartzea,111682.6,111682.59
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,5682869.14,4355495.51
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2019/643/04,"Ordainsariak, azterlanak eta proiektuak",48876.8,24431.4
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2019/645/17,Hirigunea biziberritzeko Bost Enparantza plana,5633992.34,4331064.11
2020,6,Inbertsio errealak,,,,,9811347.17,5547611.92
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,8734398.07,5532925.04
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/605/06,Ariznabarrako aparkalekua,350000.0,67266.03
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/605/08,Lakua-Arriagako aparkalekuaren erreforma,150000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/609/24,Bidegorrien sarea handitzea,213605.8,78660.87
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/609/22,Bizikleta-gordailua,99999.84,49999.84
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,172985.0,67985.0
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/29,Txirrindularien sare nagusia,100000.0,75458.85
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/22,Erdi aroko hirigunea eraberritze integraleko plana,1522081.96,1522081.96
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/02,Irisgarritasuna hobetzea,249509.01,174263.05
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0018/2020/601/33,Gasteiz hobetuz,525000.0,19152.1
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/89,BJTen inbertsioak,1690015.32,1389261.09
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/98,Espazio publikoko inbertsioen gida-plana,2586201.14,2088796.25
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/601/16,Eraberritze eta asfaltatze integralak,1000000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2020/602/01,Erdi Aroko etxarteak berritu eta birgaitzea,75000.0,
2020,6,Inbertsio errealak,61,Inbertsio errealak,,,35001.0,
2020,6,Inbertsio errealak,61,Inbertsio errealak,0015/2020/611/21,"Oroimenezko zentroaren ingurunea, bigarren fasea",35001.0,
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1041948.1,14686.88
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2020/643/04,"Ordainsariak, azterlanak eta proiektuak",41948.1,14686.88
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2020/645/17,Hirigunea biziberritzeko Bost Enparantza plana,1000000.0,
2021,7,Kapital transferentziak (7. kap),,,,,24036.74,
2021,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),,,24036.74,
2021,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0015/2021/720/00,AFAren eta Udalaren arteko hitzarmena. A-4132 errepidea hobetzeko obrak,24036.74,
2021,6,Inbertsio errealak,,,,,12110264.5,5577639.43
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,9906788.27,5548162.97
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/605/06,Ariznabarrako aparkalekua,173852.86,173163.23
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/609/24,Bidegorrien sarea handitzea,74536.25,31363.41
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/609/22,Bizikleta-gordailua,50000.0,39121.58
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/98,Espazio publikoko inbertsioen gida-plana,1554925.76,770009.0
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/21,"Florida parkea, haitzuloa",430000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/29,Txirrindularien sare nagusia,208788.82,26309.21
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/89,BJTen inbertsioak,1350000.0,1519429.42
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/16,Eraberritze eta asfaltatze integralak,4373375.37,2713632.01
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,138791.39,35852.83
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0018/2021/601/33,Gasteiz Hobetuz,1435268.11,170427.1
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/02,Irisgarritasuna hobetzea,42249.71,38399.67
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/602/01,Erdi Aroko etxarteak berritu eta birgaitzea,75000.0,30455.51
2021,6,Inbertsio errealak,61,Inbertsio errealak,,,1000000.0,
2021,6,Inbertsio errealak,61,Inbertsio errealak,0015/2021/611/21,"Oroimenezko zentroaren ingurunea, bigarren fasea",1000000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1203476.23,29476.46
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2021/643/04,"Ordainsariak, azterlanak eta proiektuak",50166.68,18668.58
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2021/645/17,Hirigunea biziberritzeko Bost Enparantza plana,1153309.55,10807.88
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,84700.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,84700.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/67,Honorarios estudios y proyectos,84700.0,
2022,7,Kapital transferentziak (7. kap),,,,,232137.1,
2022,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),,,232137.1,
2022,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0015/2022/720/00,Convenio dfa obras carretera a4132,232137.1,
2022,6,Inbertsio errealak,,,,,35141326.52,9475049.41
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,29740837.53,7431933.17
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/605/06,Parking ariznavarra,670.15,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/609/24,Ampliacion de la red de cariles bici,33750.36,22750.34
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/609/22,Guardabicis,53666.42,35969.76
