Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1830228.16,1790931.43
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,1830228.16,1790931.43
2013,0/2013,Vitoria-Gasteizko Udala,,,1733654.67,1689871.34
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,1733654.67,1689871.34
2014,0/2014,Vitoria-Gasteizko Udala,,,1733756.26,1669441.82
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,1733756.26,1669441.82
2015,0/2015,Vitoria-Gasteizko Udala,,,1686410.56,1689155.26
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,1686410.56,1689155.26
2016,0/2016,Vitoria-Gasteizko Udala,,,1697139.54,1691402.02
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,1697139.54,1691402.02
2017,0/2017,Vitoria-Gasteizko Udala,,,1899450.41,1760492.97
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,1899450.41,1760492.97
2018,0/2018,Vitoria-Gasteizko Udala,,,2009021.16,1931048.91
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,2009021.16,1931048.91
2019,0/2019,Vitoria-Gasteizko Udala,,,2009021.16,2123389.52
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",2009021.16,2123389.52
2020,0/2020,Vitoria-Gasteizko Udala,,,2015705.47,2036845.72
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",2015705.47,2036845.72
2021,0/2021,Vitoria-Gasteizko Udala,,,2172754.0,2150852.2
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",2172754.0,2150852.2
2022,0/2022,Vitoria-Gasteizko Udala,,,2383293.81,2200073.38
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",2383293.81,2200073.38
2023,0/2023,Vitoria-Gasteizko Udala,,,3126646.61,1628349.5
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",3126646.61,1628349.5
