Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,6,Inbertsio errealak,,,,,222924.07,123404.18
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,222924.07,123404.18
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/607/00,Nekazaritza Eremuko paisaia,49716.49,47782.8
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/55,"Inbertsioak, menpeko toki-erakundeetan",97419.04,
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/50,Herrietako obrak,61122.09,60951.93
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2015/601/94,Eremu hondatuak berreskuratzeko inbertsioak,14666.45,14669.45
2016,6,Inbertsio errealak,,,,,192496.39,189128.99
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,192496.39,189128.99
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2016/607/00,Nekazaritza Eremuko paisaia,20000.0,18755.53
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2016/601/55,"Inbertsioak, menpeko toki-erakundeetan",97419.04,96599.69
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2016/601/50,Herrietako obrak,75077.35,73773.77
2017,6,Inbertsio errealak,,,,,120000.0,66211.16
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,120000.0,66211.16
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2017/607/00,Nekazaritza Eremuko paisaia,20000.0,11093.08
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2017/601/50,Herrietako obrak,100000.0,55118.08
2018,6,Inbertsio errealak,,,,,231979.8,86250.72
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,231979.8,86250.72
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2018/607/00,Nekazaritza Eremuko paisaia,28883.32,28792.65
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2018/601/50,Herrietako obrak,203096.48,57458.07
2019,6,Inbertsio errealak,,,,,324098.5,158348.3
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,324098.5,158348.3
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2019/607/00,Nekazaritza Eremuko paisaia,20000.0,11087.84
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0001/2019/601/50,Herrietako obrak,304098.5,147260.46
2020,6,Inbertsio errealak,,,,,416069.3,299703.95
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,416069.3,299703.95
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/607/00,Nekazaritza Eremuko paisaia hobetzea,28576.86,27207.85
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/601/51,Foru-planeko lanen finantzaketa,100000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2020/601/50,Herrietako obrak,287492.44,272496.1
2021,7,Kapital transferentziak (7. kap),,,,,200000.0,189710.1
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,100000.0,100000.0
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0002/2021/734/01,Foru-planeko obren baterako finantzaketa,100000.0,100000.0
2021,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),,,100000.0,89710.1
2021,7,Kapital transferentziak (7. kap),72,Arabako Foru Aldundiari (7. kap),0002/2021/720/00,"AFA, lursailen arteko bideak egitea",100000.0,89710.1
2021,6,Inbertsio errealak,,,,,218188.18,111205.13
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,218188.18,111205.13
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/607/00,Nekazaritza Eremuko paisaia hobetzea,20000.0,19933.03
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/601/50,Herrietako obrak,198188.18,91272.1
2022,7,Kapital transferentziak (7. kap),,,,,200000.0,100000.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,200000.0,100000.0
2022,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0002/2022/734/01,Cofinanciacion obras plan foral,200000.0,100000.0
2022,6,Inbertsio errealak,,,,,863942.84,282506.24
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,863942.84,282506.24
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/607/00,Mejora paisajistica zona rural,20000.0,19915.73
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/601/50,Obras en pueblos,843942.84,262590.51
2023,7,Kapital transferentziak (7. kap),,,,,300000.0,14926.55
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,300000.0,14926.55
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0002/2023/734/01,Foru-planeko obren baterako finantzaketa,270146.89,
2023,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0002/2023/734/02,"Arkauti/arcaute kontzeju-hitzarmena, foru-planean kofinantzatutako urbanizaziorako",29853.11,14926.55
2023,6,Inbertsio errealak,,,,,694914.7,461292.68
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,694914.7,461292.68
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/607/00,Nekazaritza Eremuko paisaia hobetzea,20000.0,10064.62
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/601/50,Herrietako obrak,674914.7,451228.06
