Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,3676935.98,3838245.38
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2686984.43,2381513.29
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/120/00,Funtzionarioen oinarrizko ordainsariak,1146536.18,1060066.56
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/121/00,Funtzionarioen ordainsari osagarriak,1540448.25,1321446.73
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,74875.11,439607.34
2015,1,Pertsonal gastuak,14,Beste pertsonala,0015/2015/141/00,"Langileak, beste",74875.11,439607.34
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,915076.44,1017124.75
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5681.76,86245.87
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/160/00,"Gizarte Segurantza, enpresaren kontura",909394.68,930878.88
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,929917.05,960521.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,30000.0,32836.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2015/202/00,Makineria eta instalazioak alokatzea,30000.0,32836.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,822567.05,854502.82
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/217/01,Hiri-altzariak onik zaintzea,40000.0,112798.63
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/217/03,Ekipoak mantentzeko kontratuak,113000.0,52730.79
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/217/02,Hirigune historikoko hiri-altzariak onik zaintzea,22183.34,22183.34
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/60,Bide publikoak eta zoladura zaintzea,500000.0,584532.13
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/05,Berehala jarduteko taldeak,97383.71,56971.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2015/210/08,Berehala jarduteko taldeak (haur jolasak),50000.0,25286.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,77350.0,73182.18
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/227/22,Komun publikoak mantentzeko kontratua,57000.0,44745.17
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/221/11,Tresnak eta lanabesak,20350.0,28437.01
2016,1,Pertsonal gastuak,,,,,3942148.71,3847107.53
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2377271.71,2496091.04
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/120/00,Funtzionarioen oinarrizko ordainsariak,1052328.71,1095865.47
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/121/00,Funtzionarioen ordainsari osagarriak,1324943.0,1400225.57
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,469422.0,409815.26
2016,1,Pertsonal gastuak,14,Beste pertsonala,0015/2016/141/00,Bestelako langileak,469422.0,409815.26
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1095455.0,941201.23
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",54952.0,45659.37
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/160/00,"Gizarte Segurantza, enpresaren kontura",1040503.0,895541.86
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1066828.61,1110878.48
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,30000.0,29361.64
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2016/202/00,Makineria eta instalazioak alokatzea,30000.0,29361.64
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,969828.61,1012085.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/217/01,Hiri-altzariak onik zaintzea,60000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/217/03,Ekipoak mantentzeko kontratuak,100877.0,61470.1
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/08,Berehala jarduteko taldeak (haur jolasak),145000.0,164791.99
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2016/210/60,Bide publikoak eta zoladura zaintzea,663951.61,785823.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,67000.0,69431.69
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/227/22,Komun publikoak mantentzeko kontratua,52000.0,40535.46
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/221/11,Tresnak eta lanabesak,15000.0,28896.23
2017,1,Pertsonal gastuak,,,,,3733620.0,4159238.04
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2531456.0,2455058.02
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2017/120/00,Funtzionarioen oinarrizko ordainsariak,1011064.0,1024615.39
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2017/121/00,Funtzionarioen ordainsari osagarriak,1520392.0,1430442.63
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,298650.0,678497.47
2017,1,Pertsonal gastuak,14,Beste pertsonala,0015/2017/141/00,Bestelako langileak,298650.0,678497.47
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,903514.0,1025682.55
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",43369.0,46472.44
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2017/160/00,"Gizarte Segurantza, enpresaren kontura",860145.0,979210.11
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1620818.48,1128888.46
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,33000.0,26301.42
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2017/202/00,Makineria eta instalazioak alokatzea,33000.0,26301.42
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1504818.48,1030887.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/217/03,Ekipoak mantentzeko kontratuak,61877.0,61553.59
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/217/01,Hiri-altzariak onik zaintzea,70000.0,25109.51
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/97,Su artifizialen zelaia,3500.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/12,Espazio publikoko betearazte subsidiarioak,20000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,162186.65
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/60,Bide publikoak eta zoladura zaintzea,825000.0,782037.73
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/62,Zoladura eta aglomeratuak mantentzea,184441.48,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2017/210/09,Zaharkitutako haurrentzako jolasak berritzea,170000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,83000.0,71699.56
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/227/22,Komun publikoak mantentzeko kontratua,55000.0,48281.06
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/221/11,Tresnak eta lanabesak,28000.0,23418.5
2018,1,Pertsonal gastuak,,,,,4011439.0,4016700.56
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2548745.0,2403692.15
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2018/120/00,Funtzionarioen ordainsari osagarriak,1054240.0,972347.68
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2018/121/00,Bestelako langileak,1494505.0,1431344.47
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,477274.0,592839.14
2018,1,Pertsonal gastuak,14,Beste pertsonala,0015/2018/141/00,"Gizarte Segurantza, enpresaren kontura",477274.0,592839.14
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,985420.0,1020169.27
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2018/165/00,Makineria eta instalazioak alokatzea,48698.0,47071.52
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2018/160/00,"Elkarkidetzako kuotak, Udalaren kontura",936722.0,973097.75
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2116219.17,1415821.76
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,108000.0,25436.96
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2018/202/00,Berehala jarduteko taldeak (haur jolasak),108000.0,25436.96
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1925219.17,1304231.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/217/03,Ekipoak mantentzeko kontratuak,119877.0,65035.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/217/01,Hiri-altzariak onik zaintzea,114889.6,45752.23
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/09,Zaharkitutako haurrentzako jolasak berritzea,347225.25,177254.99
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/08,Espazio publikoko betearazte subsidiarioak,170000.0,150179.13
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/60,Zoladura eta aglomeratuak mantentzea,825000.0,530782.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/62,Zoladura eta aglomeratuak mantentzea,324727.32,335227.22
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/97,Su artifizialen zelaia,3500.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2018/210/12,Bide publikoak eta zoladura zaintzea,20000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,83000.0,86152.85
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/227/22,Komun publikoak mantentzeko kontratua,55000.0,46856.42
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/221/11,Tresnak,28000.0,39296.43
2019,1,Pertsonal gastuak,,,,,4060297.0,4006754.75
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2578574.0,2579024.53
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2019/120/00,Funtzionarioen oinarrizko ordainsariak,1038369.0,1064462.52
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2019/121/00,Funtzionarioen ordainsari osagarriak,1540205.0,1514562.01
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,472190.0,388527.63
2019,1,Pertsonal gastuak,14,Beste pertsonala,0015/2019/141/00,Bestelako langileak,472190.0,388527.63
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1009533.0,1039202.59
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",49096.0,43656.86
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2019/160/00,"Gizarte Segurantza, enpresaren kontura",960437.0,995545.73
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1610961.02,1390584.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,108000.0,47096.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2019/202/00,Makineria eta instalazioak alokatzea,108000.0,47096.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1419961.02,1246042.36
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/217/01,Hiri-altzariak onik zaintzea,124394.54,75669.23
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/217/03,Arrapalak mantentzeko kontratuak,119877.0,72227.17
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/97,Su artifizialen zelaia,3500.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/12,Espazio publikoko betearazte subsidiarioak,20000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/62,Zoladura eta aglomeratuak mantentzea,184441.48,190772.44
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/60,Bide publikoak eta zoladura zaintzea,625000.0,566703.85
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,177921.67
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2019/210/09,Zaharkitutako haurrentzako jolasak berritzea,172748.0,162748.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,83000.0,97445.67
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/227/22,Komun publikoak mantentzeko kontratua,55000.0,47229.96
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/221/11,Tresnak eta lanabesak,28000.0,50215.71
2020,1,Pertsonal gastuak,,,,,4094344.0,3961798.69
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2663971.0,2408828.68
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/120/00,Funtzionarioen oinarrizko ordainsariak,1098018.0,996183.4
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/121/00,Funtzionarioen ordainsari osagarriak,1565953.0,1412645.28
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,376628.0,495470.84
2020,1,Pertsonal gastuak,14,Beste pertsonala,0015/2020/141/00,Bestelako langileak,376628.0,495470.84
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1053745.0,1057499.17
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",45105.54,39478.25
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/160/00,"Gizarte Segurantza, enpresaren kontura",1008639.46,1018020.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1574295.65,1176064.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,108000.0,32224.72
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2020/202/00,Makineria eta instalazioak alokatzea,108000.0,32224.72
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1381295.65,1072772.79
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/217/01,Hiri-altzariak onik zaintzea,106565.33,60822.97
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/217/03,Arrapalak mantentzeko kontratuak,153720.03,103852.44
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/217/06,Iturriak onik zaintzea,20000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,174262.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/09,Zaharkitutako haurrentzako jolasak berritzea,170000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/97,Su artifizialen zelaia,3500.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/12,Espazio publikoko betearazte subsidiarioak,20000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/62,Zoladura eta aglomeratuak mantentzea,204235.0,200541.48
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2020/210/60,Bide publikoak eta zoladura zaintzea,533275.29,533293.67
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,85000.0,71066.49
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/227/22,Komun publikoak mantentzeko kontratua,55000.0,17453.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/11,Tresnak eta lanabesak,30000.0,33884.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/221/45,"Gastu sanitarioa, Koronabirusagatik",,19728.22
2021,1,Pertsonal gastuak,,,,,4046881.0,4198997.66
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2483288.0,2384509.3
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/120/00,Funtzionarioen oinarrizko ordainsariak,1030562.0,988379.66
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/121/00,Funtzionarioen ordainsari osagarriak,1452726.0,1396129.64
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,484271.0,666162.34
2021,1,Pertsonal gastuak,14,Beste pertsonala,0015/2021/141/00,Bestelako langileak,484271.0,666162.34
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1079322.0,1148326.02
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",41517.0,40863.64
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/160/00,"Gizarte Segurantza, enpresaren kontura",1037805.0,1107462.38
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1231981.14,1000298.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,96981.14,49380.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2021/202/00,Makineria eta instalazioak alokatzea,96981.14,49380.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1055000.0,881721.94
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/217/03,Arrapalak mantentzeko kontratuak,110000.0,90301.86
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/217/01,Hiri-altzariak onik zaintzea,110000.0,100803.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/217/06,Iturri apaingarriak mantentzea eta garbitzea,150000.0,20449.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,188743.6
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/60,Bide publikoak eta zoladura zaintzea,325000.0,481423.58
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/62,Zoladura eta aglomeratuak mantentzea,190000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,80000.0,69195.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/22,Komun publikoak mantentzeko kontratua,55000.0,20838.12
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/45,"Gastu sanitarioa, Koronabirusagatik",,10048.97
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/11,Tresnak,25000.0,38308.74
2022,1,Pertsonal gastuak,,,,,4502474.0,4549850.86
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2586951.0,2551814.34
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/120/00,Retribuciones basicas de funcionarios,1074270.0,1042770.46
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/121/00,Retribuciones complementarias funcionarios,1512681.0,1509043.88
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,667108.0,834339.22
2022,1,Pertsonal gastuak,14,Beste pertsonala,0015/2022/141/00,Otro personal,667108.0,834339.22
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1248415.0,1163697.3
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,42599.0,43904.35
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/160/00,Seguridad social a cargo del ayuntamiento,1205816.0,1119792.95
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3627958.98,2024306.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,99491.8,30489.87
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2022/202/00,Arrendamiento de maquinaria e instalaciones,99491.8,30489.87
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,3306750.46,1829945.32
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/217/06,Mantenimiento limpieza fuentes,201666.67,103180.31
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/217/03,Contrato mantenimiento de rampas,150157.5,115820.25
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/217/01,Conservacion mobiliario urbano,105000.0,43255.17
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/60,Conservacion de vias publicas y firmes,492721.58,666736.92
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/62,Mantenimiento de los firmes y aglomerados,1440356.42,443574.44
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/08,B.a.i juegos infantiles,200317.48,174230.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/02,Inversiones bais,701530.81,273834.74
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/04,Actuaciones subsidiarias via pública,15000.0,9313.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,221716.72,163870.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/22,Contratos mantenimiento w.c.publicos,63616.72,114581.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/10,Gestión aparcamientos seguros de bicicletas,133100.0,8215.01
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/221/11,Menaje,25000.0,41074.19
2023,1,Pertsonal gastuak,,,,,4617945.0,3430870.18
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2661846.0,1926009.96
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/120/00,Funtzionarioen oinarrizko ordainsariak,1107386.0,740355.8
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/121/00,Funtzionarioen ordainsari osagarriak,1554460.0,1185654.16
