Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1696719.48,1088974.79
2012,0/2012,Vitoria-Gasteizko Udala,0015/2012,Ingurumena eta Espazio Publikoa,1696719.48,1088974.79
2013,0/2013,Vitoria-Gasteizko Udala,,,1111241.0,835727.91
2013,0/2013,Vitoria-Gasteizko Udala,0015/2013,Ingurumena eta Espazio Publikoa,1111241.0,835727.91
2014,0/2014,Vitoria-Gasteizko Udala,,,1675800.0,866398.71
2014,0/2014,Vitoria-Gasteizko Udala,0015/2014,Ingurumena eta Espazio Publikoa,1675800.0,866398.71
2015,0/2015,Vitoria-Gasteizko Udala,,,2203040.36,2065316.76
2015,0/2015,Vitoria-Gasteizko Udala,0015/2015,Ingurumena eta Espazio Publikoa,802040.36,664316.76
2015,0/2015,Vitoria-Gasteizko Udala,0004/2015,Ogasuna,1401000.0,1401000.0
2016,0/2016,Vitoria-Gasteizko Udala,,,3902306.66,2849930.25
2016,0/2016,Vitoria-Gasteizko Udala,0004/2016,Ogasuna,2399046.22,2175046.22
2016,0/2016,Vitoria-Gasteizko Udala,0015/2016,Ingurumena eta Osasun Publikoa,1503260.44,674884.03
2017,0/2017,Vitoria-Gasteizko Udala,,,3183975.0,2998907.1
2017,0/2017,Vitoria-Gasteizko Udala,0004/2017,Ogasuna,2377985.0,2377985.0
2017,0/2017,Vitoria-Gasteizko Udala,0015/2017,Ingurumena eta Espazio Publikoa,805990.0,620922.1
2018,0/2018,Vitoria-Gasteizko Udala,,,3230291.08,3032967.41
2018,0/2018,Vitoria-Gasteizko Udala,0015/2018,Ingurumena eta Espazio Publikoa,821754.0,624430.33
2018,0/2018,Vitoria-Gasteizko Udala,0004/2018,Ogasuna,2408537.08,2408537.08
2019,0/2019,Vitoria-Gasteizko Udala,,,3339862.08,3172501.1
2019,0/2019,Vitoria-Gasteizko Udala,0015/2019,Mugikortasunaren eta Espazio Publikoaren Saila,861325.0,693964.02
2019,0/2019,Vitoria-Gasteizko Udala,0004/2019,Ogasun Saila,2478537.08,2478537.08
2020,0/2020,Vitoria-Gasteizko Udala,,,3896554.71,2395572.07
2020,0/2020,Vitoria-Gasteizko Udala,0002/2020,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1105614.92,755572.07
2020,0/2020,Vitoria-Gasteizko Udala,0004/2020,Ogasun Saila,2790939.79,1640000.0
2021,0/2021,Vitoria-Gasteizko Udala,,,3369305.05,3139665.23
2021,0/2021,Vitoria-Gasteizko Udala,0002/2021,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,862780.66,643990.84
2021,0/2021,Vitoria-Gasteizko Udala,0004/2021,Ogasun Saila,2506524.39,2495674.39
2022,0/2022,Vitoria-Gasteizko Udala,,,4672479.29,3464954.5
2022,0/2022,Vitoria-Gasteizko Udala,0004/2022,Ogasun Saila,2725992.51,2715142.51
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,1946486.78,749811.99
2023,0/2023,Vitoria-Gasteizko Udala,,,4978245.92,3363350.43
2023,0/2023,Vitoria-Gasteizko Udala,0004/2023,Ogasun Saila,2797000.0,2797000.0
2023,0/2023,Vitoria-Gasteizko Udala,0002/2023,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,2181245.92,566350.43
