Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0/2017,Vitoria-Gasteizko Udala,,,89500.0,22039.7
2017,0/2017,Vitoria-Gasteizko Udala,0010/2017,Udal Administrazioa,89500.0,22039.7
2018,0/2018,Vitoria-Gasteizko Udala,,,66965.83,60371.17
2018,0/2018,Vitoria-Gasteizko Udala,0010/2018,Udal Administrazioa,66965.83,60371.17
2020,0/2020,Vitoria-Gasteizko Udala,,,45000.0,10842.57
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",45000.0,10842.57
2021,0/2021,Vitoria-Gasteizko Udala,,,52590.59,31278.77
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",52590.59,31278.77
2022,0/2022,Vitoria-Gasteizko Udala,,,372752.16,194044.5
2022,0/2022,Vitoria-Gasteizko Udala,0002/2022,Lurraldearen eta Klimaren Aldeko Ekintzaren Saila,136518.0,136517.99
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",236234.16,57526.51
2023,0/2023,Vitoria-Gasteizko Udala,,,238647.64,127916.95
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",238647.64,127916.95
