Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1484874.89,1379947.79
2012,0/2012,Vitoria-Gasteizko Udala,0011/2012,Gizarte Kontuak eta Adinekoak eta Enplegu,1484874.89,1379947.79
2013,0/2013,Vitoria-Gasteizko Udala,,,1380630.48,1326197.52
2013,0/2013,Vitoria-Gasteizko Udala,0011/2013,Gizarte Kontuak eta Adinekoak eta Enplegu,1380630.48,1326197.52
2014,0/2014,Vitoria-Gasteizko Udala,,,1346470.25,1328934.97
2014,0/2014,Vitoria-Gasteizko Udala,0011/2014,Gizarte Kontuak eta Adinekoak,1346470.25,1328934.97
2015,0/2015,Vitoria-Gasteizko Udala,,,3620358.64,3924231.32
2015,0/2015,Vitoria-Gasteizko Udala,0011/2015,Gizarte Kontuak eta Adinekoak,3620358.64,3924231.32
2016,0/2016,Vitoria-Gasteizko Udala,,,3907260.92,4173735.77
2016,0/2016,Vitoria-Gasteizko Udala,0001/2016,Alkatetza eta Erakunde Harremanak,53686.21,66872.71
2016,0/2016,Vitoria-Gasteizko Udala,0011/2016,Gizarte Politikak,3853574.71,4106863.06
2017,0/2017,Vitoria-Gasteizko Udala,,,2786923.0,4348051.99
2017,0/2017,Vitoria-Gasteizko Udala,0001/2017,Alkatetza eta Erakunde Harremanak,221408.0,79677.19
2017,0/2017,Vitoria-Gasteizko Udala,0011/2017,Gizarte Politikak eta Osasun Publikoa,2565515.0,4268374.8
2018,0/2018,Vitoria-Gasteizko Udala,,,4404511.0,4718746.93
2018,0/2018,Vitoria-Gasteizko Udala,0011/2018,Gizarte Politikak eta Osasun Publikoa,4216054.0,4670171.72
2018,0/2018,Vitoria-Gasteizko Udala,0001/2018,Alkatetza eta Erakunde Harremanak,188457.0,48575.21
2019,0/2019,Vitoria-Gasteizko Udala,,,4926528.0,4772799.8
2019,0/2019,Vitoria-Gasteizko Udala,0011/2019,"Gizarte Politiken, Adinekoen eta Haurren Saila",4728874.0,4707093.62
2019,0/2019,Vitoria-Gasteizko Udala,0001/2019,Alkatetzaren eta Erakunde Harremanen Saila,197654.0,65706.18
2020,0/2020,Vitoria-Gasteizko Udala,,,5099978.0,4858313.31
2020,0/2020,Vitoria-Gasteizko Udala,0011/2020,"Gizarte Politiken, Adinekoen eta Haurren Saila",4752886.0,4780142.7
2020,0/2020,Vitoria-Gasteizko Udala,0001/2020,Alkatetzaren eta Erakunde Harremanen Saila,347092.0,78170.61
2021,0/2021,Vitoria-Gasteizko Udala,,,5355961.0,4877321.18
2021,0/2021,Vitoria-Gasteizko Udala,0011/2021,"Gizarte Politiken, Adinekoen eta Haurren Saila",5073373.0,4819012.37
2021,0/2021,Vitoria-Gasteizko Udala,0001/2021,Alkatetzaren eta Erakunde Harremanen Saila,282588.0,58308.81
2022,0/2022,Vitoria-Gasteizko Udala,,,5974468.0,5937673.08
2022,0/2022,Vitoria-Gasteizko Udala,0011/2022,"Gizarte Politiken, Adinekoen eta Haurren Saila",5689286.0,5878299.1
2022,0/2022,Vitoria-Gasteizko Udala,0001/2022,Alkatetzaren eta Erakunde Harremanen Saila,285182.0,59373.98
2023,0/2023,Vitoria-Gasteizko Udala,,,5995036.0,4467995.02
2023,0/2023,Vitoria-Gasteizko Udala,0011/2023,"Gizarte Politiken, Adinekoen eta Haurren Saila",5638774.0,4423790.9
2023,0/2023,Vitoria-Gasteizko Udala,0001/2023,Alkatetzaren eta Erakunde Harremanen Saila,356262.0,44204.12
