Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,1475997.13,1486042.68
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,37149.31
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,37149.31
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,949340.64,808014.46
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/120/00,Funtzionarioen oinarrizko ordainsariak,403071.86,374423.39
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2015/121/00,Funtzionarioen ordainsari osagarriak,546268.78,433591.07
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,214611.0,286597.19
2015,1,Pertsonal gastuak,14,Beste pertsonala,0015/2015/141/00,"Langileak, beste",214611.0,286597.19
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,312045.49,354281.72
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5564.02,41805.63
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2015/160/00,"Gizarte Segurantza, enpresaren kontura",306481.47,312476.09
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,7924.98,8866.39
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7924.98,8866.39
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/226/05,"Bilerak, hitzaldiak eta biltzarrak",7065.24,7801.44
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2015/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,859.74,1064.95
2016,1,Pertsonal gastuak,,,,,1525931.58,996552.82
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,26106.87,79090.66
2016,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2016/110/00,Kabineteko behin-behineko langileen ordainsariak,26106.87,79090.66
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,834479.71,486311.31
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/120/00,Funtzionarioen oinarrizko ordainsariak,386875.71,226520.51
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2016/121/00,Funtzionarioen ordainsari osagarriak,447604.0,259790.8
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,285030.0,220289.87
2016,1,Pertsonal gastuak,14,Beste pertsonala,0015/2016/141/00,Bestelako langileak,285030.0,220289.87
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,380315.0,210860.98
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",26798.0,11481.49
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2016/160/00,"Gizarte Segurantza, enpresaren kontura",353517.0,199379.49
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,11000.0,8909.48
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,11000.0,8909.48
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/226/05,"Bilerak, hitzaldiak eta biltzarrak",10000.0,7331.39
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2016/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,1000.0,1578.09
2017,1,Pertsonal gastuak,,,,,965047.0,808505.53
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,77403.0,77201.06
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,77403.0,77201.06
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,461708.0,397064.38
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2017/120/00,Funtzionarioen oinarrizko ordainsariak,197691.0,175290.93
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2017/121/00,Funtzionarioen ordainsari osagarriak,264017.0,221773.45
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,213521.0,165942.35
2017,1,Pertsonal gastuak,14,Beste pertsonala,0015/2017/141/00,Bestelako langileak,213521.0,165942.35
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,212415.0,168297.74
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",11456.0,9433.26
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2017/160/00,"Gizarte Segurantza, enpresaren kontura",200959.0,158864.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,41000.0,15627.51
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41000.0,15627.51
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/222/06,Kanpo-ekintzak eta nazioarteko lankidetzak,30000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/222/05,"Bilerak, hitzaldiak eta biltzarrak",10000.0,12896.84
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2017/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,1000.0,2730.67
2018,1,Pertsonal gastuak,,,,,841915.0,823909.8
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,78382.0,78461.41
2018,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2018/110/00,Kabineteko behin-behineko langileen ordainsariak,78382.0,78461.41
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,403528.0,434620.14
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2018/120/00,Funtzionarioen ordainsari osagarriak,176216.0,195779.68
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2018/121/00,Bestelako langileak,227312.0,238840.46
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,178235.0,137786.59
2018,1,Pertsonal gastuak,14,Beste pertsonala,0015/2018/141/00,"Gizarte Segurantza, Udalaren kontura",178235.0,137786.59
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,181770.0,173041.66
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9386.0,10437.84
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2018/160/00,"Gizarte Segurantza, enpresaren kontura",172384.0,162603.82
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,28000.0,16312.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,28000.0,16312.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/222/06,Kanpo-ekintzak eta nazioarteko lankidetzak,17000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/222/05,"Bilerak, hitzaldiak eta biltzarrak",10000.0,14264.53
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2018/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,1000.0,2048.4
2019,1,Pertsonal gastuak,,,,,847327.0,861815.86
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,80632.0,80856.02
2019,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2019/110/00,Kabineteko behin-behineko langileen ordainsariak,80632.0,80856.02
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,476532.0,457381.27
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2019/120/00,Funtzionarioen oinarrizko ordainsariak,212273.0,203053.58
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2019/121/00,Funtzionarioen ordainsari osagarriak,264259.0,254327.69
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,111266.0,126963.63
2019,1,Pertsonal gastuak,14,Beste pertsonala,0015/2019/141/00,Bestelako langileak,111266.0,126963.63
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,178897.0,196614.94
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10859.0,10814.28
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2019/160/00,"Gizarte Segurantza, enpresaren kontura",168038.0,185800.66
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,18000.0,7040.14
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,18000.0,7040.14
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/222/06,Kanpo-ekintzak eta nazioarteko lankidetzak,7000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/222/05,"Bilerak, hitzaldiak eta biltzarrak",10000.0,4045.39
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2019/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,1000.0,2994.75
2020,1,Pertsonal gastuak,,,,,931159.0,816795.61
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,81775.0,81781.06
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2020/110/00,Kabineteko behin-behineko langileen ordainsariak,81775.0,81781.06
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,,3912.35
2020,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2020/130/00,Lan-kontratudun langile finkoen ordainsariak,,3912.35
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,516716.0,346604.72
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/120/00,Funtzionarioen oinarrizko ordainsariak,232409.0,156398.19
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2020/121/00,Funtzionarioen ordainsari osagarriak,284307.0,190206.53
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,116572.0,198507.22
2020,1,Pertsonal gastuak,14,Beste pertsonala,0015/2020/141/00,Bestelako langileak,116572.0,198507.22
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,216096.0,185990.26
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",11776.32,9885.96
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2020/160/00,"Gizarte Segurantza, enpresaren kontura",204319.68,176104.3
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,16000.0,2405.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,16000.0,2405.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/222/05,"Bilerak, hitzaldiak eta biltzarrak",5000.0,1940.58
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/222/06,Kanpo-ekintzak eta nazioarteko lankidetzak,10000.0,408.73
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2020/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,1000.0,56.51
2021,1,Pertsonal gastuak,,,,,847366.0,790876.16
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,80709.0,83441.06
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2021/110/00,Kabineteko behin-behineko langileen ordainsariak,80709.0,83441.06
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,3950.0,
2021,1,Pertsonal gastuak,13,Pertsonal laborala,0015/2021/130/00,Lan-kontratudun langile finkoen ordainsariak,3950.0,
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,357456.0,423042.37
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/120/00,Funtzionarioen oinarrizko ordainsariak,162073.0,186573.64
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/121/00,Funtzionarioen ordainsari osagarriak,195383.0,236468.73
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,210758.0,107729.77
2021,1,Pertsonal gastuak,14,Beste pertsonala,0015/2021/141/00,Bestelako langileak,210758.0,107729.77
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,194493.0,176662.96
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",10330.0,9451.48
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/160/00,"Gizarte Segurantza, enpresaren kontura",184163.0,167211.48
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,31000.0,29093.77
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,31000.0,29093.77
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/226/03,"Komunikazioa, itzulpena eta publizitatea",25000.0,21143.78
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/222/06,Kanpo-ekintzak eta nazioarteko lankidetzak,3000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/222/05,"Bilerak, hitzaldiak eta biltzarrak",2000.0,1899.99
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,1000.0,6050.0
2021,4,Transferentzia arruntak (4. kap),,,,,153000.0,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,153000.0,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2021/481/01,Mobility LAB,153000.0,
2022,1,Pertsonal gastuak,,,,,854751.86,922081.58
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,85216.86,88386.82
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2022/110/00,Retribuciones personal eventual gabinete,85216.86,88386.82
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,465338.0,443251.08
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/120/00,Retribuciones basicas de funcionarios,209834.0,191143.94
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/121/00,Retribuciones complementarias funcionarios,255504.0,252107.14
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,111526.0,186798.35
2022,1,Pertsonal gastuak,14,Beste pertsonala,0015/2022/141/00,Otro personal,111526.0,186798.35
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,192671.0,203645.33
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,10508.0,10009.7
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/160/00,Seguridad social a cargo del ayuntamiento,182163.0,193635.63
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,11000.0,27317.85
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,11000.0,27317.85
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/226/03,"Comunicación, traducción, publicidad",5000.0,19714.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/222/06,Acciones exteriores y colaboraciones internacionales,3000.0,4800.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/222/05,"Reuniones,conferencias y congresos",2000.0,2518.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/220/04,Edicion y reproduccion de cartografia y proyectos,1000.0,285.0
2022,4,Transferentzia arruntak (4. kap),,,,,153000.0,153000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,153000.0,153000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2022/481/01,Convenio mobility lab,153000.0,153000.0
2022,6,Inbertsio errealak,,,,,36668.78,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,36668.78,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2022/626/30,Licencias software,36668.78,
2022,8,Finantza aktiboak,,,,,30000.0,30000.0
2022,8,Finantza aktiboak,87,,,,30000.0,30000.0
2022,8,Finantza aktiboak,87,,0015/2022/870/01,Fundación mobility lab,30000.0,30000.0
2023,1,Pertsonal gastuak,,,,,1032457.1,773988.21
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,171874.26,44056.23
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0015/2023/110/00,Kabineteko behin-behineko langileen ordainsariak,171874.26,44056.23
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,453952.0,393270.07
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/120/00,Funtzionarioen oinarrizko ordainsariak,203442.0,157546.89
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/121/00,Funtzionarioen ordainsari osagarriak,250510.0,235723.18
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,185774.0,153517.72
2023,1,Pertsonal gastuak,14,Beste pertsonala,0015/2023/141/00,Bestelako langileak,185774.0,153517.72
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,220856.84,183144.19
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",9157.0,10182.86
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/160/00,"Gizarte Segurantza, enpresaren kontura",211699.84,172961.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,31000.0,41201.92
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,31000.0,41201.92
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/226/03,"Komunikazioa, itzulpena eta publizitatea",25000.0,35723.14
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/222/05,"Bilerak, hitzaldiak eta biltzarrak",2000.0,3078.78
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/222/06,Kanpo-ekintzak eta nazioarteko lankidetzak,3000.0,2400.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/220/04,Kartografia eta proiektuak editatu eta erreproduzitzea,1000.0,
2023,4,Transferentzia arruntak (4. kap),,,,,100000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,100000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0015/2023/481/02,Arabako mugikortasun-agintaritza,100000.0,
2023,7,Kapital transferentziak (7. kap),,,,,1500000.0,
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,1500000.0,
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0015/2023/781/01,Hitzarmena: Mobility Lab,1500000.0,
2023,6,Inbertsio errealak,,,,,50000.0,453.75
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,50000.0,453.75
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0015/2023/626/30,Software-lizentziak,50000.0,453.75
