Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Vitoria-Gasteizko Udala,,,429074.0,887299.06
2015,0/2015,Vitoria-Gasteizko Udala,0008/2015,Ekonomi-sustapena,429074.0,887299.06
2016,0/2016,Vitoria-Gasteizko Udala,,,1168211.11,1243158.01
2016,0/2016,Vitoria-Gasteizko Udala,0008/2016,Enplegua eta Garapen Ekonomiko Iraunkorra,1168211.11,1243158.01
2017,0/2017,Vitoria-Gasteizko Udala,,,1408803.0,1405614.31
2017,0/2017,Vitoria-Gasteizko Udala,0008/2017,Enplegua eta Garapen Ekonomiko Iraunkorra,1408803.0,1405614.31
2018,0/2018,Vitoria-Gasteizko Udala,,,1437612.0,1409011.5
2018,0/2018,Vitoria-Gasteizko Udala,0008/2018,Enplegua eta Garapen Ekonomiko Iraunkorra,1437612.0,1409011.5
2019,0/2019,Vitoria-Gasteizko Udala,,,1447770.0,1416041.84
2019,0/2019,Vitoria-Gasteizko Udala,0008/2019,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1447770.0,1416041.84
2020,0/2020,Vitoria-Gasteizko Udala,,,1246683.0,1411784.24
2020,0/2020,Vitoria-Gasteizko Udala,0008/2020,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1246683.0,1411784.24
2021,0/2021,Vitoria-Gasteizko Udala,,,1230771.0,1411817.62
2021,0/2021,Vitoria-Gasteizko Udala,0008/2021,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1230771.0,1411817.62
2022,0/2022,Vitoria-Gasteizko Udala,,,1266531.24,1656736.09
2022,0/2022,Vitoria-Gasteizko Udala,0008/2022,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1266531.24,1656736.09
2023,0/2023,Vitoria-Gasteizko Udala,,,1448448.45,1316391.58
2023,0/2023,Vitoria-Gasteizko Udala,0008/2023,"Ekonomia-Sustapenaren, Enpleguaren, Merkataritzaren eta Turismoaren Saila",1448448.45,1316391.58
