Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Pertsonal gastuak,,,,,4547231.0,3070819.42
2012,1,Pertsonal gastuak,13,Pertsonal laborala,,,95004.0,90654.11
2012,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2012/130/00,Lan-kontratudun langile finkoen ordainsariak,95004.0,90654.11
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2846165.0,1912982.52
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2012/120/00,Funtzionarioen oinarrizko ordainsariak,1277956.0,750209.67
2012,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2012/121/00,Funtzionarioen ordainsari osagarriak,1568209.0,1162772.85
2012,1,Pertsonal gastuak,14,Beste pertsonala,,,660964.0,414623.79
2012,1,Pertsonal gastuak,14,Beste pertsonala,0010/2012/141/00,Bestelako langileak,660964.0,414623.79
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,945098.0,652559.0
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2012/165/00,"Elkarkidetzako kuotak, Udalaren kontura",73938.0,4823.05
2012,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2012/160/00,"Gizarte Segurantza, enpresaren kontura",871160.0,647735.95
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2263862.58,2051733.13
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,586670.85,550912.25
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2012/215/02,Haririk gabeko wifi-sistema onik zaintzea,,3.82
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2012/215/01,Informatika-aplikazioak mantentzea,198670.85,196733.57
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2012/215/00,Informatika ekipoak onik zaintzea,388000.0,354174.86
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1677191.73,1500820.88
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2012/227/20,Aplikatiboak onik zaintzeko euskarria,1153047.87,1039331.07
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2012/227/28,Ordenagailu zentralen euskarria,307912.86,280252.48
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2012/227/29,Erabiltzaileen ekipoak onik zaintzeko euskarria,98056.0,64136.57
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2012/227/50,Administratel,70752.0,73558.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2012/227/32,Zerbitzuak emateko kontratuak,,580.56
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2012/227/30,LOPDeko prozesuak definitu eta ikuskatzea,47423.0,42962.2
2012,6,Inbertsio errealak,,,,,685500.0,458574.54
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,685500.0,458574.54
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2012/626/25,Diru-laguntzen kudeaketa zentralizatua,50000.0,
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2012/626/24,Iruzur fiskalaren kontrako plana,100000.0,36300.0
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2012/626/00,Informatika ekipoak erostea,315500.0,121301.02
2012,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2012/626/04,Oinarrizko softwarea erostea,220000.0,300973.52
2013,1,Pertsonal gastuak,,,,,3297869.0,3549433.48
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,95685.0,85636.71
2013,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2013/130/00,Lan-kontratudun langile finkoen ordainsariak,95685.0,85636.71
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2140235.0,2150197.14
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2013/120/00,Funtzionarioen oinarrizko ordainsariak,917127.0,934626.67
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2013/121/00,Funtzionarioen ordainsari osagarriak,1223108.0,1215570.47
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,400075.0,586318.04
2013,1,Pertsonal gastuak,14,Beste pertsonala,0010/2013/141/00,Bestelako langileak,400075.0,586318.04
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,661874.0,727281.59
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5507.0,4585.16
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2013/160/00,"Gizarte Segurantza, enpresaren kontura",656367.0,722696.43
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2328385.12,2021934.57
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,504270.97,528866.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2013/215/00,Informatika ekipoak onik zaintzea,318118.34,274193.03
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2013/215/01,Informatika-aplikazioak mantentzea,186152.63,254673.17
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1824114.15,1493068.37
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2013/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,44461.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2013/227/32,Zerbitzuak emateko kontratuak,147000.0,37947.28
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2013/227/50,Administratel,64800.0,64800.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2013/227/20,Aplikatiboak onik zaintzeko euskarria,1207233.34,997752.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2013/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,110959.43,162986.28
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2013/227/28,Ordenagailu zentralen euskarria,249660.38,229582.16
2013,6,Inbertsio errealak,,,,,996947.0,495409.55
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,996947.0,495409.55
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2013/626/24,Iruzur fiskalaren kontrako plana,208100.0,158070.2
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2013/626/25,Diru-laguntzek kudeaketa zentralizatua,147200.0,47200.0
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2013/626/26,Udaltzaingoen arteko sistema informatikoa.,78540.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2013/626/00,Informatika ekipoak erostea,319107.0,192302.46
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2013/626/04,Oinarrizko softwarea erostea,244000.0,97836.89
2014,1,Pertsonal gastuak,,,,,3304429.0,3397208.25
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,96071.0,55245.74
2014,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2014/130/00,Lan-kontratudun langile finkoen ordainsariak,96071.0,55245.74
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2176183.0,2137409.65
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2014/120/00,Funtzionarioen oinarrizko ordainsariak,933424.0,928913.65
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2014/121/00,Funtzionarioen ordainsari osagarriak,1242759.0,1208496.0
2014,1,Pertsonal gastuak,14,Beste pertsonala,,,370301.0,498649.73
2014,1,Pertsonal gastuak,14,Beste pertsonala,0010/2014/141/00,"Langileak, beste",370301.0,498649.73
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,661874.0,705903.13
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5507.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2014/160/00,"Gizarte Segurantza, enpresaren kontura",656367.0,705903.13
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2353141.83,2133810.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,538120.0,559156.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2014/215/01,Informatika-aplikazioak mantentzea,270000.0,256304.48
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2014/215/00,Informatika ekipoak onik zaintzea,268120.0,302851.52
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1815021.83,1574654.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2014/227/20,Aplikatiboak onik zaintzeko euskarria,1110000.0,1109998.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2014/227/28,Ordenagailu zentralen euskarria,332941.83,188073.09
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2014/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,137280.0,105600.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2014/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,100000.0,98035.64
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2014/227/32,Zerbitzuak emateko kontratuak,70000.0,27646.6
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2014/227/50,Administratel,64800.0,45300.0
2014,6,Inbertsio errealak,,,,,849955.3,380489.94
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,849955.3,380489.94
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2014/626/04,Oinarrizko softwarea erostea,175000.0,32037.8
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2014/626/00,Informatika ekipoak erostea,275000.0,85997.09
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2014/626/24,Iruzur fiskalaren kontrako plana,249955.3,112455.05
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2014/626/25,Diru-laguntzen kudeaketa zentralizatua,150000.0,150000.0
2015,1,Pertsonal gastuak,,,,,3557380.0,3794424.59
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,,25478.64
2015,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0010/2015/110/00,Kabineteko behin-behineko langileen ordainsariak,,25478.64
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,96071.0,51851.22
2015,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2015/130/00,Lan-kontratudun langile finkoen ordainsariak,96071.0,51851.22
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2261403.0,2292200.99
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2015/120/00,Funtzionarioen oinarrizko ordainsariak,974984.0,1025508.51
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2015/121/00,Funtzionarioen ordainsari osagarriak,1286419.0,1266692.48
2015,1,Pertsonal gastuak,14,Beste pertsonala,,,488488.0,573625.83
2015,1,Pertsonal gastuak,14,Beste pertsonala,0010/2015/141/00,"Langileak, beste",488488.0,573625.83
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,711418.0,851267.91
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2015/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5776.0,96958.55
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2015/160/00,"Gizarte Segurantza, enpresaren kontura",705642.0,754309.36
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2515006.71,2363328.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,165280.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0010/2015/205/02,Informatika ekipoak alokatzea,165280.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,654485.49,636216.88
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2015/215/00,Informatika ekipoak onik zaintzea,275000.0,352514.82
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2015/215/01,Informatika-aplikazioak mantentzea,379485.49,283702.06
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1695241.22,1727111.85
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2015/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,136700.0,211700.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2015/227/28,Ordenagailu zentralen euskarria,288168.74,300918.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2015/227/20,Aplikatiboak onik zaintzeko euskarria,1170000.0,1085087.31
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2015/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,42258.48,42258.48
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2015/227/32,Zerbitzuak emateko kontratuak,28114.0,56957.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2015/227/50,Administratel,30000.0,30190.3
2015,6,Inbertsio errealak,,,,,1847501.11,1366209.32
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1847501.11,1366209.32
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2015/626/00,Informatika ekipoak erostea,294161.83,294036.58
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2015/626/04,Oinarrizko softwarea erostea,194561.94,153232.24
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2015/626/24,Iruzur fiskalaren kontrako plana,337500.25,247499.45
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2015/626/23,e-administrazioa plan zuzentzailea,830792.11,524070.56
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2015/626/20,Segurtasun planeko ekintzak,190484.98,147370.49
2016,1,Pertsonal gastuak,,,,,3884926.6,3587927.34
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,49812.0,48785.08
2016,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2016/130/00,Lan-kontratudun langile finkoen ordainsariak,49812.0,48785.08
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2337494.6,2277387.62
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2016/120/00,Funtzionarioen oinarrizko ordainsariak,1046434.6,1021286.81
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2016/121/00,Funtzionarioen ordainsari osagarriak,1291060.0,1256100.81
2016,1,Pertsonal gastuak,14,Beste pertsonala,,,578807.0,522773.08
2016,1,Pertsonal gastuak,14,Beste pertsonala,0010/2016/141/00,Bestelako langileak,578807.0,522773.08
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,918813.0,738981.56
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2016/165/00,"Elkarkidetzako kuotak, Udalaren kontura",62388.0,48403.06
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2016/160/00,"Gizarte Segurantza, enpresaren kontura",856425.0,690578.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2529301.0,2494101.14
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,750000.0,696376.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2016/215/01,Informatika-aplikazioak mantentzea,350000.0,325480.98
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2016/215/00,Informatika ekipoak onik zaintzea,400000.0,370895.17
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1779301.0,1797724.99
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,30000.0,57600.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/227/20,Aplikatiboak onik zaintzeko euskarria,1285000.0,1313066.28
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/227/28,Ordenagailu zentralen euskarria,300000.0,274198.99
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/227/32,Zerbitzuak emateko kontratuak,50000.0,27565.11
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,60000.0,70890.31
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/227/55,Herritarrek erabiltzeko aplikazioetako teknologia berrien plana,1.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2016/227/50,Administratel,54300.0,54404.3
2016,6,Inbertsio errealak,,,,,1815000.8,1051071.84
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1815000.8,1051071.84
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/04,Oinarrizko softwarea erostea,180000.0,79555.91
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/00,Informatika ekipoak erostea,200000.0,177817.19
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/27,Tresna eta zerbitzuak berritzea,330000.0,330000.0
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/26,Udaltzaingoen arteko sistema informatikoa.,20000.0,3993.0
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/25,Diru-laguntzen kudeaketa zentralizatua,25000.0,20000.01
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/24,Iruzur fiskalaren kontrako plana,290000.8,139999.99
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/23,e-administrazioa plan zuzentzailea,570000.0,252968.45
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2016/626/20,Segurtasun planeko ekintzak,200000.0,46737.29
2017,1,Pertsonal gastuak,,,,,3525346.0,3532169.0
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,4361.0,
2017,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0010/2017/110/00,Kabineteko behin-behineko langileen ordainsariak,4361.0,
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,46149.0,46042.7
2017,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2017/130/00,Lan-kontratudun langile finkoen ordainsariak,46149.0,46042.7
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2219735.0,2161276.93
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2017/120/00,Funtzionarioen oinarrizko ordainsariak,958863.0,926989.81
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2017/121/00,Funtzionarioen ordainsari osagarriak,1260872.0,1234287.12
2017,1,Pertsonal gastuak,14,Beste pertsonala,,,509361.0,574086.56
2017,1,Pertsonal gastuak,14,Beste pertsonala,0010/2017/141/00,Bestelako langileak,509361.0,574086.56
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,745740.0,750762.81
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2017/165/00,"Elkarkidetzako kuotak, Udalaren kontura",49028.0,48209.78
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0010/2017/160/00,"Gizarte Segurantza, enpresaren kontura",696712.0,702553.03
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2539801.0,2065795.77
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,750000.0,562028.61
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2017/215/00,Informatika ekipoak onik zaintzea,300000.0,225542.81
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2017/215/01,Informatika-aplikazioak mantentzea,450000.0,336485.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1789801.0,1503767.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,60000.0,32910.79
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/227/32,Zerbitzuak emateko kontratuak,50000.0,40041.53
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/227/55,Herritarrek erabiltzeko aplikazioetako teknologia berrien plana,1.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/227/20,Aplikatiboak onik zaintzeko euskarria,1285000.0,1224552.14
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,30000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/227/28,Ordenagailu zentralen euskarria,300000.0,206262.7
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2017/227/50,Administratel,64800.0,
2017,6,Inbertsio errealak,,,,,1685000.0,1358143.42
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1685000.0,1358143.42
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/20,Segurtasun planeko ekintzak,140000.0,23648.22
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/23,e-administrazioa plan zuzentzailea,300000.0,220427.68
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/24,Iruzur fiskalaren kontrako plana,150000.0,149999.99
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/26,Udaltzaingoen arteko sistema informatikoa.,100000.0,23972.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/27,Tresna eta zerbitzuak berritzea,550000.0,550000.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/04,Oinarrizko softwarea erostea,170000.0,127211.2
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/00,Informatika ekipoak erostea,200000.0,198684.35
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2017/626/25,Diru-laguntzen kudeaketa zentralizatua,75000.0,64199.98
2018,1,Pertsonal gastuak,,,,,3521471.0,3715639.46
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,46747.0,39907.89
2018,1,Pertsonal gastuak,13,Pertsonal laborala,0010/2018/130/00,Lan-kontratudun langile finkoen ordainsariak,46747.0,39907.89
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2198781.0,2473008.04
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2018/120/00,Funtzionarioen oinarrizko ordainsariak,943152.0,1061660.62
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0010/2018/121/00,Funtzionarioen ordainsari osagarriak,1255629.0,1411347.42
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,537532.0,420274.62
