Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Vitoria-Gasteizko Udala,,,1884506.0,1459972.18
2012,0/2012,Vitoria-Gasteizko Udala,0018/2012,Herritarri Zerbitzuak eta Kirola,1884031.0,1459972.18
2012,0/2012,Vitoria-Gasteizko Udala,0004/2012,Ogasuna,475.0,
2013,0/2013,Vitoria-Gasteizko Udala,,,1774487.0,478.85
2013,0/2013,Vitoria-Gasteizko Udala,0018/2013,Herritarri Zerbitzuak eta Kirola,1774012.0,478.85
2013,0/2013,Vitoria-Gasteizko Udala,0004/2013,Ogasuna,475.0,
2014,0/2014,Vitoria-Gasteizko Udala,,,1734820.0,6701601.78
2014,0/2014,Vitoria-Gasteizko Udala,0004/2014,Ogasuna,475.0,
2014,0/2014,Vitoria-Gasteizko Udala,0018/2014,Herritarri Zerbitzuak eta Kirola,1734345.0,6701601.78
2015,0/2015,Vitoria-Gasteizko Udala,,,2760738.0,7572969.56
2015,0/2015,Vitoria-Gasteizko Udala,0018/2015,Herritarri Zerbitzuak eta Kirola,2760738.0,7572969.56
2016,0/2016,Vitoria-Gasteizko Udala,,,7881796.06,7704851.15
2016,0/2016,Vitoria-Gasteizko Udala,0018/2016,Partaidetza,7881796.06,7704851.15
2017,0/2017,Vitoria-Gasteizko Udala,,,7489911.0,7952619.26
2017,0/2017,Vitoria-Gasteizko Udala,0018/2017,Partaidetza eta Gizarte Etxeak,7489911.0,7952619.26
